field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.670489e+00,-1.966791e+00,8184
velmag_ctr_flyany_framerighting,1.536175e+01,-3.322313e-01,4629
velmag_ctr_flyany_framestop,7.535489e-01,2.829541e+00,77084
velmag_ctr_flyany_frametouch,6.274338e+00,2.542613e+00,14928
velmag_ctr_flyany_framewalk,1.534198e+01,-9.485324e-01,242162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.223539e+00,1.221919e+01,4251
velmag_ctr_flyfemale_frameany,1.114693e+01,5.956681e+00,219644
velmag_ctr_flymale_frameany,9.153870e+00,2.158750e+00,258803
velmag_ctr_flymale_framechase,1.444756e+01,-3.202028e-01,1288
velmag_flyany_frameany,8.781085e+00,4.090719e+00,479445
velmag_flyfemale_frameany,9.725740e+00,5.951286e+00,219644
velmag_flymale_frameany,7.998424e+00,2.075997e+00,258803
velmag_nose_flyany_frameany,1.048572e+01,4.177907e+00,479445
velmag_nose_flyfemale_frameany,1.161795e+01,5.938750e+00,219644
velmag_nose_flymale_frameany,9.542553e+00,2.195191e+00,258803
velmag_tail_flyany_frameany,1.051503e+01,4.208457e+00,479445
velmag_tail_flyfemale_frameany,1.165303e+01,5.972201e+00,219644
velmag_tail_flymale_frameany,9.566734e+00,2.219190e+00,258803
veltoward_nose2ell_flyany_framebackup_nearfly,-5.056942e-02,-4.803822e-02,847
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.075789e-02,-2.367095e-02,16986
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.178495e-02,-1.321302e-02,1001
veltoward_nose2ell_flyany_framenearfly,2.058763e-02,9.399445e-02,154603
veltoward_nose2ell_flyany_frametouch,4.681670e-02,1.008243e-01,14928
veltoward_nose2ell_flyfemale_framechase,3.731853e-01,-1.050466e+00,420
veltoward_nose2ell_flyfemale_framenearfly,1.959263e-02,9.930094e-02,74257
veltoward_nose2ell_flyfemale_frametouch,4.833840e-02,3.313285e-01,7096
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.381685e-01,-1.732171e-03,1288
veltoward_nose2ell_flymale_framenearfly,2.152068e-02,-3.109850e-02,80136
veltoward_nose2ell_flymale_frametouch,4.473376e-02,6.274153e-04,7747
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.633648e-02,-3.252232e+00,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.637155e-02,-1.339511e-02,1753
wing_angle_diff_flyany_framenearfly,2.485399e-02,-2.250515e+00,154608
wing_angle_diff_flyany_frametouch,3.680250e-02,-5.228390e-01,14928
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.880067e-01,1.704277e+00,4251
wing_angle_diff_flyfemale_frameany,2.355661e-02,-3.548672e+00,219654
wing_angle_diff_flyfemale_framenearfly,2.376614e-02,-2.578902e+00,74260
wing_angle_diff_flyfemale_frametouch,3.470139e-02,1.948690e-01,7170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.847260e-02,-2.232547e+00,258814
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.134653e-02,-6.598311e-01,1288
wing_angle_diff_flymale_framenearfly,2.543185e-02,-1.605670e+00,80138
wing_angle_diff_flymale_frametouch,3.890197e-02,-6.677939e-01,7747
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186943e-01,-1.109621e+00,479466
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181587e-01,-1.753063e+00,219654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190536e-01,-3.264612e-01,258814
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.358733e-03,2.468400e+00,479466
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.273256e-02,1.777305e+00,219654
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.658032e-03,2.143510e+00,258814
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.797775e-02,-3.074984e+00,479466
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.082405e-02,-3.712517e+00,219654
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.381457e-02,-1.603667e+00,258814
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.808889e-01,-7.776046e-01,479466
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.577819e-01,-6.699506e+00,4251
wing_areal_mm_flyfemale_frameany,9.038209e-01,-1.409183e+00,219654
wing_areal_mm_flymale_frameany,8.618029e-01,2.209503e-01,258814
wing_arear_mm_flyany_frameany,8.821075e-01,-8.495210e-01,479466
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.106743e-01,8.848904e-02,4251
wing_arear_mm_flyfemale_frameany,9.065014e-01,-1.434380e+00,219654
wing_arear_mm_flymale_frameany,8.615165e-01,9.664989e-02,258814
wing_trough_angle_flyany_frameany,4.148144e-03,-2.999915e-01,479466
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.532139e-03,-1.434924e+00,219654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.957472e-03,6.700079e-01,258814
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.054961e+00,6.985107e-01,479466
y_mm_flyany_frameany,-3.664295e+00,-1.794187e+00,479466
yaw_flyany_framemove,-2.890165e-03,7.634551e-02,402382
yaw_flyfemale_framemove,2.738073e-02,2.218290e+00,200365
yaw_flymale_framemove,-2.794767e-02,-1.727149e+00,201463
