field,value,zscore,nflyframes
velmag_flymale_frameany,7.072046e+00,2.544227e-01,191689
velmag_nose_flyany_frameany,9.706057e+00,2.461596e+00,431517
velmag_nose_flyfemale_frameany,1.080881e+01,4.267415e+00,239741
velmag_nose_flymale_frameany,8.328488e+00,9.606438e-02,191689
velmag_tail_flyany_frameany,9.749974e+00,2.518338e+00,431517
velmag_tail_flyfemale_frameany,1.087709e+01,4.348103e+00,239741
velmag_tail_flymale_frameany,8.342113e+00,1.175673e-01,191689
veltoward_nose2ell_flyany_framebackup_nearfly,-3.102483e+00,-5.568031e+00,2280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.848600e-01,-5.827461e-01,13346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.339553e+00,-4.456935e+00,1054
veltoward_nose2ell_flyany_framenearfly,2.936592e-01,-1.750300e+00,111194
veltoward_nose2ell_flyany_frametouch,-2.928398e-01,-6.567098e+00,4236
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.144584e-01,2.778864e+00,64582
veltoward_nose2ell_flyfemale_frametouch,-2.544485e-01,-5.306233e+00,2562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.133064e-01,-3.777217e+00,46525
veltoward_nose2ell_flymale_frametouch,-4.302762e-01,-5.707144e+00,1591
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.130425e-02,-4.972090e+00,431536
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.468811e-03,-1.810883e+00,223
wing_angle_diff_flyany_framenearfly,9.135280e-03,-3.936308e+00,111195
wing_angle_diff_flyany_frametouch,1.441185e-02,-2.569698e+00,4236
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.282310e-01,-5.937105e+00,4894
wing_angle_diff_flyfemale_frameany,9.083446e-03,-5.165786e+00,239752
wing_angle_diff_flyfemale_framenearfly,8.783407e-03,-4.327431e+00,64583
wing_angle_diff_flyfemale_frametouch,1.507823e-02,-2.351374e+00,2645
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.402527e-02,-3.511181e+00,191697
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.362503e-03,-2.886254e+00,46525
wing_angle_diff_flymale_frametouch,1.013222e-02,-2.478084e+00,1591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232685e-01,-1.010632e+00,431536
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196916e-01,-1.861655e+00,239752
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277029e-01,3.140651e-02,191697
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.901187e-03,3.261091e+00,431536
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.561916e-04,3.854854e+00,239752
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.084907e-02,1.617973e+00,191697
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.403058e-03,-5.236300e+00,431536
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.927254e-03,-4.094443e+00,239752
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.176200e-03,-4.244643e+00,191697
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.338253e-01,8.842489e-01,431536
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.192570e-01,5.087509e-01,4894
wing_areal_mm_flyfemale_frameany,1.008340e+00,1.441883e+00,239752
wing_areal_mm_flymale_frameany,8.407094e-01,-6.072870e-01,191697
wing_arear_mm_flyany_frameany,9.325590e-01,7.288870e-01,431536
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.851726e-01,-1.412755e+00,4894
wing_arear_mm_flyfemale_frameany,1.008936e+00,1.376208e+00,239752
wing_arear_mm_flymale_frameany,8.370635e-01,-8.502494e-01,191697
wing_trough_angle_flyany_frameany,-2.760574e-04,-1.676634e+00,431536
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.723972e-03,-1.010979e-02,239752
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.314005e-03,-2.487567e+00,191697
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.957545e-01,6.960741e-01,431536
y_mm_flyany_frameany,-2.402758e+00,-1.316327e+00,431536
yaw_flyany_framemove,-4.268813e-03,-1.664364e-01,334973
yaw_flyfemale_framemove,-3.469816e-03,-2.959458e-02,195958
yaw_flymale_framemove,-5.202617e-03,-1.857596e-01,138964
