field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.068898e+00,3.889318e+00,35231
velmag_ctr_flyany_framewalk,1.793631e+01,1.193821e+00,164948
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.558509e-01,3.107036e+00,80531
velmag_ctr_flyfemale_frameany,8.447888e+00,1.973896e+00,247830
velmag_ctr_flymale_frameany,8.175094e+00,3.021061e-01,230439
velmag_ctr_flymale_framechase,1.753005e+01,1.538987e+00,450
velmag_flyany_frameany,7.250553e+00,1.268709e+00,479424
velmag_flyfemale_frameany,7.366888e+00,2.128072e+00,247830
velmag_flymale_frameany,7.139330e+00,3.197391e-01,230439
velmag_nose_flyany_frameany,8.775570e+00,1.271031e+00,479424
velmag_nose_flyfemale_frameany,8.926191e+00,2.001497e+00,247830
velmag_nose_flymale_frameany,8.626356e+00,4.066437e-01,230439
velmag_tail_flyany_frameany,8.738476e+00,1.218292e+00,479424
velmag_tail_flyfemale_frameany,8.890738e+00,1.953245e+00,247830
velmag_tail_flymale_frameany,8.587616e+00,3.568252e-01,230439
veltoward_nose2ell_flyany_framebackup_nearfly,-1.063546e-01,-2.143366e-01,902
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.984647e-02,-3.699424e-01,9406
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.035953e-02,-1.218916e-01,693
veltoward_nose2ell_flyany_framenearfly,5.218464e-03,-1.169169e-01,205238
veltoward_nose2ell_flyany_frametouch,4.651710e-02,9.296206e-02,35231
veltoward_nose2ell_flyfemale_framechase,4.577895e-01,-1.037629e+00,24347
veltoward_nose2ell_flyfemale_framenearfly,6.969738e-02,3.224075e-01,134571
veltoward_nose2ell_flyfemale_frametouch,7.767634e-02,5.839663e-01,30413
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.288373e-01,3.386737e-02,450
veltoward_nose2ell_flymale_framenearfly,-6.318751e-02,-3.683590e-01,70253
veltoward_nose2ell_flymale_frametouch,1.274206e-02,-1.005978e-01,4782
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.933809e-01,3.777735e+01,479446
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.673590e-01,2.841678e+01,24797
wing_angle_diff_flyany_framenearfly,4.909511e-01,4.270269e+01,205250
wing_angle_diff_flyany_frametouch,4.816612e-01,2.903049e+01,35231
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.683163e-01,7.235762e-01,80532
wing_angle_diff_flyfemale_frameany,4.468431e-01,3.496205e+01,247842
wing_angle_diff_flyfemale_framenearfly,4.547855e-01,4.589294e+01,134579
wing_angle_diff_flyfemale_frametouch,4.643217e-01,5.600091e+01,30413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.431829e-01,3.034736e+01,230449
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.573657e-01,1.902238e+01,450
wing_angle_diff_flymale_framenearfly,5.298049e-01,3.247237e+01,70257
wing_angle_diff_flymale_frametouch,5.022242e-01,1.826270e+01,4782
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.134921e-01,-2.152798e+00,479446
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.858591e-02,-6.144714e+00,247842
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399264e-01,1.754544e+00,230449
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.385845e-01,-3.127120e+01,479446
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.215770e-01,-2.690422e+01,247842
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.566954e-01,-2.499861e+01,230449
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.547964e-01,3.300554e+01,479446
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.252660e-01,2.686951e+01,247842
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.864874e-01,2.586498e+01,230449
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.243088e-01,-2.208504e+00,479446
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.402307e-01,-2.965303e+00,80532
wing_areal_mm_flyfemale_frameany,8.911480e-01,-1.322462e+00,247842
wing_areal_mm_flymale_frameany,7.533040e-01,-3.057159e+00,230449
wing_arear_mm_flyany_frameany,8.439912e-01,-1.696542e+00,479446
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.779034e-01,-1.610835e+00,80532
wing_arear_mm_flyfemale_frameany,8.930953e-01,-1.359686e+00,247842
wing_arear_mm_flymale_frameany,7.923829e-01,-1.911627e+00,230449
wing_trough_angle_flyany_frameany,4.736937e-03,-2.387678e-01,479446
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.262943e-03,-6.765624e-01,247842
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.457585e-03,3.217080e-01,230449
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.340915e+00,1.816252e+00,479446
y_mm_flyany_frameany,5.805936e+00,2.458637e+00,479446
yaw_flyany_framemove,-3.069289e-02,-3.085283e+00,276048
yaw_flyfemale_framemove,-1.108181e-02,-7.312103e-01,159132
yaw_flymale_framemove,-5.274938e-02,-3.637172e+00,116452
