field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.211806e-01,2.499222e+00,155043
velmag_ctr_flyany_frametouch,5.467189e+00,1.210993e+00,18826
velmag_ctr_flyany_framewalk,1.496238e+01,-8.070790e-01,170774
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.028643e-01,2.382327e+00,17421
velmag_ctr_flyfemale_frameany,8.320803e+00,2.942651e+00,236936
velmag_ctr_flymale_frameany,7.375022e+00,4.867941e-01,242149
velmag_ctr_flymale_framechase,1.401647e+01,-2.591939e-01,222
velmag_flyany_frameany,6.644706e+00,1.571367e+00,479440
velmag_flyfemale_frameany,7.077433e+00,2.808201e+00,236936
velmag_flymale_frameany,6.224531e+00,2.617084e-01,242149
velmag_nose_flyany_frameany,8.270547e+00,1.838572e+00,479440
velmag_nose_flyfemale_frameany,8.800614e+00,3.004594e+00,236936
velmag_nose_flymale_frameany,7.752353e+00,5.122993e-01,242149
velmag_tail_flyany_frameany,8.286750e+00,1.861082e+00,479440
velmag_tail_flyfemale_frameany,8.806251e+00,3.009392e+00,236936
velmag_tail_flymale_frameany,7.779264e+00,5.491744e-01,242149
veltoward_nose2ell_flyany_framebackup_nearfly,-3.433072e-02,-2.157033e-02,1950
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.014621e-02,5.862829e-04,21864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.116700e-02,3.507725e-02,902
veltoward_nose2ell_flyany_framenearfly,1.739213e-02,6.334299e-02,219321
veltoward_nose2ell_flyany_frametouch,2.756808e-02,2.704760e-02,18826
veltoward_nose2ell_flyfemale_framechase,3.759525e-01,-1.050046e+00,522
veltoward_nose2ell_flyfemale_framenearfly,2.673109e-02,9.997747e-02,106437
veltoward_nose2ell_flyfemale_frametouch,4.149261e-02,2.281088e-01,10445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.037503e-01,-9.989811e-03,222
veltoward_nose2ell_flymale_framenearfly,8.232140e-03,-4.963841e-02,112853
veltoward_nose2ell_flymale_frametouch,1.392705e-02,-4.552091e-02,8381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.744417e-02,-2.449461e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.794745e-03,-5.842137e-01,744
wing_angle_diff_flyany_framenearfly,3.256424e-02,-1.455898e+00,219329
wing_angle_diff_flyany_frametouch,3.048320e-02,-3.687523e-01,18826
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.088738e-01,-3.439785e+00,17421
wing_angle_diff_flyfemale_frameany,2.975743e-02,-2.902226e+00,236946
wing_angle_diff_flyfemale_framenearfly,2.625876e-02,-2.004477e+00,106442
wing_angle_diff_flyfemale_frametouch,2.878694e-02,-1.015474e-01,10445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.499411e-02,-1.494441e+00,242159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.522042e-03,-8.511429e-01,222
wing_angle_diff_flymale_framenearfly,3.874715e-02,-8.186787e-01,112856
wing_angle_diff_flymale_frametouch,3.213121e-02,-4.024159e-01,8381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373774e-01,1.693149e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436119e-01,2.062600e+00,236946
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313319e-01,9.724393e-01,242159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.003187e-02,8.667364e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.003523e-02,2.056805e+00,236946
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.982505e-02,-3.252398e-01,242159
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.741230e-02,-3.351954e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.972220e-02,-2.412871e+00,236946
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.516906e-02,-2.802775e+00,242159
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.695448e-01,-6.779564e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048850e-01,1.749732e-02,17421
wing_areal_mm_flyfemale_frameany,9.132279e-01,-8.786726e-01,236946
wing_areal_mm_flymale_frameany,8.268423e-01,-3.186779e-01,242159
wing_arear_mm_flyany_frameany,8.736618e-01,-6.363585e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.884926e-01,-9.637288e-01,17421
wing_arear_mm_flyfemale_frameany,9.229327e-01,-6.965484e-01,236946
wing_arear_mm_flymale_frameany,8.254954e-01,-4.575706e-01,242159
wing_trough_angle_flyany_frameany,-2.331136e-03,-2.370576e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.075207e-03,-4.545352e-01,236946
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.619643e-03,-2.784125e+00,242159
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.465908e+01,4.009418e+00,479460
y_mm_flyany_frameany,5.251762e+00,2.301538e+00,479460
yaw_flyany_framemove,4.303929e-02,5.141149e+00,324417
yaw_flyfemale_framemove,1.268689e-02,9.889274e-01,168044
yaw_flymale_framemove,7.243581e-02,5.900960e+00,156050
