field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.882473e+00,-1.796443e+00,479440
velmag_flyfemale_frameany,3.809880e+00,-2.680648e+00,239232
velmag_flymale_frameany,5.954375e+00,-7.824145e-01,239375
velmag_nose_flyany_frameany,6.098624e+00,-1.945291e+00,479440
velmag_nose_flyfemale_frameany,4.961313e+00,-2.864977e+00,239232
velmag_nose_flymale_frameany,7.231131e+00,-8.503106e-01,239375
velmag_tail_flyany_frameany,6.082946e+00,-1.961108e+00,479440
velmag_tail_flyfemale_frameany,4.937141e+00,-2.890335e+00,239232
velmag_tail_flymale_frameany,7.224270e+00,-8.549121e-01,239375
veltoward_nose2ell_flyany_framebackup_nearfly,-4.137978e-02,-1.085131e-02,386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.432980e-04,-5.453179e-02,7516
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.051160e-02,-3.240548e-02,221
veltoward_nose2ell_flyany_framenearfly,5.982127e-03,-9.461467e-02,134643
veltoward_nose2ell_flyany_frametouch,4.936540e-03,-1.207576e-01,3867
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.131533e-03,2.594834e-02,76516
veltoward_nose2ell_flyfemale_frametouch,8.925953e-03,-1.416482e-02,2152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.815042e-03,-7.708392e-02,57796
veltoward_nose2ell_flymale_frametouch,6.476072e-04,-1.287939e-01,1705
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.680569e-01,9.220888e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.624321e-01,1.126143e+01,134648
wing_angle_diff_flyany_frametouch,1.480785e-01,7.074949e+00,3867
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.982267e-01,2.913840e+00,5583
wing_angle_diff_flyfemale_frameany,2.195619e-01,1.448071e+01,239242
wing_angle_diff_flyfemale_framenearfly,2.218200e-01,2.004143e+01,76520
wing_angle_diff_flyfemale_frametouch,2.112028e-01,2.339973e+01,2152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.160941e-01,3.204386e+00,239385
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.025934e-01,3.718078e+00,57797
wing_angle_diff_flymale_frametouch,8.447096e-02,1.348799e+00,1705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218835e-01,-9.269304e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.106774e-01,-2.737202e+00,239242
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326535e-01,7.084675e-01,239385
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.107845e-02,-6.736024e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.897778e-02,-1.016937e+01,239242
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.289778e-02,-1.940027e+00,239385
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.697846e-02,8.992388e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.205841e-01,1.213527e+01,239242
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.319634e-02,3.418439e+00,239385
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.049562e+00,5.392681e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.996846e-01,1.069972e-01,5583
wing_areal_mm_flyfemale_frameany,1.110911e+00,4.670088e+00,239242
wing_areal_mm_flymale_frameany,9.890802e-01,5.289834e+00,239385
wing_arear_mm_flyany_frameany,1.060413e+00,5.570135e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.112149e-01,2.158290e-01,5583
wing_arear_mm_flyfemale_frameany,1.114710e+00,4.657930e+00,239242
wing_arear_mm_flymale_frameany,1.006755e+00,5.690831e+00,239385
wing_trough_angle_flyany_frameany,9.931830e-03,1.512485e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.433872e-03,1.010026e+00,239242
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.148914e-02,1.185479e+00,239385
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.800266e+00,-1.337870e+00,479460
y_mm_flyany_frameany,-6.230411e+00,-2.924022e+00,479460
yaw_flyany_framemove,-2.049746e-02,-1.691753e+00,255379
yaw_flyfemale_framemove,-2.728159e-02,-1.976494e+00,110953
yaw_flymale_framemove,-1.387981e-02,-3.393581e-01,143714
