field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.641987e+01,3.286171e-01,1246
velmag_ctr_flyany_framestop,7.399287e-01,7.575448e-01,125956
velmag_ctr_flyany_frametouch,6.339103e+00,2.716946e+00,4010
velmag_ctr_flyany_framewalk,1.535219e+01,-1.993070e+00,201691
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.427355e-01,8.548333e-02,1529
velmag_ctr_flyfemale_frameany,8.869275e+00,2.991323e-01,219548
velmag_ctr_flymale_frameany,9.118726e+00,-1.504513e-01,259885
velmag_ctr_flymale_framechase,1.674449e+01,1.148329e+00,203
velmag_flyany_frameany,7.804652e+00,-6.182060e-02,479440
velmag_flyfemale_frameany,7.692232e+00,2.823252e-01,219548
velmag_flymale_frameany,7.899787e+00,-3.789325e-01,259885
velmag_nose_flyany_frameany,9.474418e+00,2.178026e-01,479440
velmag_nose_flyfemale_frameany,9.362512e+00,4.084205e-01,219548
velmag_nose_flymale_frameany,9.569095e+00,-5.762079e-03,259885
velmag_tail_flyany_frameany,9.436431e+00,1.559865e-01,479440
velmag_tail_flyfemale_frameany,9.315993e+00,3.354181e-01,219548
velmag_tail_flymale_frameany,9.538303e+00,-5.025072e-02,259885
veltoward_nose2ell_flyany_framebackup_nearfly,-2.597311e+00,-1.825828e+00,1476
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.140495e-01,6.934319e-01,15145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.807695e+00,-1.172586e+00,1060
veltoward_nose2ell_flyany_framenearfly,1.965691e-01,-3.847205e+00,134116
veltoward_nose2ell_flyany_frametouch,-2.928887e-01,-6.000574e+00,4010
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.001699e-01,-2.131353e-01,56325
veltoward_nose2ell_flyfemale_frametouch,-2.161069e-01,-5.347256e+00,1611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.615850e+01,9.273636e-01,203
veltoward_nose2ell_flymale_framenearfly,4.447477e-01,-2.170245e+00,77790
veltoward_nose2ell_flymale_frametouch,-3.116519e-01,-4.647648e+00,2395
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.509820e-02,-3.194668e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.322147e-03,-1.091394e+00,234
wing_angle_diff_flyany_framenearfly,1.487369e-02,-2.044766e+00,134118
wing_angle_diff_flyany_frametouch,3.834690e-02,-2.831099e-01,4010
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.633298e-01,-2.703337e+00,1529
wing_angle_diff_flyfemale_frameany,1.127506e-02,-3.761355e+00,219558
wing_angle_diff_flyfemale_framenearfly,1.149453e-02,-2.506997e+00,56325
wing_angle_diff_flyfemale_frametouch,2.835090e-02,4.638522e-01,1611
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.832143e-02,-2.021449e+00,259895
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.855688e-03,-1.496480e+00,203
wing_angle_diff_flymale_framenearfly,1.781038e-02,-1.373935e+00,77792
wing_angle_diff_flymale_frametouch,4.936430e-02,-3.924043e-01,2395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253570e-01,-1.615586e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.238271e-01,-2.761196e+00,219558
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266502e-01,-3.257277e-01,259895
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.767058e-03,3.720785e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.400228e-02,4.857054e+00,219558
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.584675e-04,1.791209e+00,259895
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.186525e-02,-1.667513e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.527733e-02,-8.627847e-01,219558
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.897990e-02,-1.599039e+00,259895
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.614295e-01,1.826249e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.568845e-01,-3.126274e+00,1529
wing_areal_mm_flyfemale_frameany,1.030471e+00,2.158120e+00,219558
wing_areal_mm_flymale_frameany,9.031185e-01,1.387164e+00,259895
wing_arear_mm_flyany_frameany,9.719187e-01,2.006281e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.672118e-01,1.585301e+00,1529
wing_arear_mm_flyfemale_frameany,1.045522e+00,2.438632e+00,219558
wing_arear_mm_flymale_frameany,9.097548e-01,1.443948e+00,259895
wing_trough_angle_flyany_frameany,1.224981e-02,2.032036e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.790685e-02,3.300846e+00,219558
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.471412e-03,6.566958e-02,259895
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.951547e-01,4.049757e-01,479460
y_mm_flyany_frameany,3.292387e+00,2.256438e+00,479460
yaw_flyany_framemove,-5.818024e-03,-4.525119e-01,353504
yaw_flyfemale_framemove,-2.566390e-02,-1.837847e+00,157256
yaw_flymale_framemove,1.109565e-02,1.019215e+00,196246
