field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.153411e+01,5.743545e+00,211209
velmag_ctr_flyany_framenearwall,1.335505e+01,5.866884e+00,447553
velmag_ctr_flyany_framenotnearfly_notnearwall,2.147618e+01,1.658313e+01,29944
velmag_ctr_flyany_framepivotcenter,3.626731e+00,2.963281e+00,458
velmag_ctr_flyany_framepivottail,9.347704e+00,-7.222405e-01,17332
velmag_ctr_flyany_framerighting,1.775063e+01,1.819874e+00,448
velmag_ctr_flyany_framestop,9.919683e-01,8.811041e+00,52424
velmag_ctr_flyany_frametouch,7.269140e+00,4.516475e+00,16043
velmag_ctr_flyany_framewalk,1.876397e+01,1.515665e+00,288179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.427902e+01,3.595541e+00,251
velmag_ctr_flyany_framewinggrooming,1.069436e+00,6.297021e+00,5237
velmag_ctr_flyfemale_frameany,1.248167e+01,6.389334e+00,235074
velmag_ctr_flymale_frameany,1.517075e+01,8.500216e+00,243835
velmag_ctr_flymale_framechase,1.743082e+01,1.577459e+00,1524
velmag_flyany_frameany,1.245547e+01,8.192896e+00,479440
velmag_flyfemale_frameany,1.109329e+01,6.534432e+00,235074
velmag_flymale_frameany,1.377500e+01,8.558733e+00,243835
velmag_nose_flyany_frameany,1.421939e+01,7.973496e+00,479440
velmag_nose_flyfemale_frameany,1.287784e+01,6.267957e+00,235074
velmag_nose_flymale_frameany,1.551785e+01,8.474503e+00,243835
velmag_tail_flyany_frameany,1.423931e+01,7.985428e+00,479440
velmag_tail_flyfemale_frameany,1.291550e+01,6.303789e+00,235074
velmag_tail_flymale_frameany,1.552111e+01,8.457690e+00,243835
veltoward_nose2ell_flyany_framebackup_nearfly,-2.385788e+00,-2.940984e+00,4532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.608991e-01,1.010849e+00,23479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.152364e+00,2.785407e-01,2543
veltoward_nose2ell_flyany_framenearfly,9.836645e-01,7.423246e+00,211209
veltoward_nose2ell_flyany_frametouch,6.031609e-01,-2.217956e+00,16043
veltoward_nose2ell_flyfemale_framechase,1.448001e+01,1.089936e+00,524
veltoward_nose2ell_flyfemale_framenearfly,3.284559e-01,1.883956e+00,105166
veltoward_nose2ell_flyfemale_frametouch,1.440329e-01,-2.561077e+00,7871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.596440e+01,9.691691e-01,1524
veltoward_nose2ell_flymale_framenearfly,1.610326e+00,2.652960e+00,105746
veltoward_nose2ell_flymale_frametouch,1.007885e+00,-1.622924e+00,8134
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.070061e-02,-4.727457e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.144779e-03,-2.229663e+00,2049
wing_angle_diff_flyany_framenearfly,1.803899e-02,-3.482303e+00,211219
wing_angle_diff_flyany_frametouch,2.574416e-02,-2.238894e+00,16043
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.429950e-01,1.718662e-01,251
wing_angle_diff_flyany_framewinggrooming,3.887483e-01,-3.324447e+00,5237
wing_angle_diff_flyfemale_frameany,2.374321e-02,-4.144185e+00,235084
wing_angle_diff_flyfemale_framenearfly,2.067165e-02,-3.132540e+00,105170
wing_angle_diff_flyfemale_frametouch,2.568260e-02,-1.342709e+00,7900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.773662e-02,-3.892203e+00,243845
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.310243e-03,-2.342525e+00,1524
wing_angle_diff_flymale_framenearfly,1.549035e-02,-2.950407e+00,105752
wing_angle_diff_flymale_frametouch,2.620884e-02,-2.198755e+00,8134
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328448e-01,-2.762607e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.727662e-01,-6.823310e-01,251
wing_angle_imbalance_flyfemale_frameany,1.394247e-01,2.334098e-01,235084
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265583e-01,-5.623183e-01,243845
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.803546e-03,5.824902e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.072362e-01,1.418995e-01,251
wing_anglel_flyfemale_frameany,-6.982476e-04,3.929746e+00,235084
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.995432e-02,5.408464e+00,243845
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.050415e-02,-2.134664e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.357588e-01,4.561224e-01,251
wing_angler_flyfemale_frameany,2.304496e-02,-2.419596e+00,235084
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.769093e-02,-1.153564e+00,243845
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027657e+00,4.964078e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.435199e-01,2.265188e+00,5237
wing_areal_mm_flyfemale_frameany,1.094313e+00,4.735370e+00,235084
wing_areal_mm_flymale_frameany,9.631300e-01,4.367131e+00,243845
wing_arear_mm_flyany_frameany,1.030116e+00,4.881776e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.856789e-01,-6.392874e-01,5237
wing_arear_mm_flyfemale_frameany,1.087634e+00,4.448067e+00,235084
wing_arear_mm_flymale_frameany,9.744019e-01,4.570180e+00,243845
wing_trough_angle_flyany_frameany,1.920259e-02,4.045281e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.120679e-02,-1.604848e-01,251
wing_trough_angle_flyfemale_frameany,1.118773e-02,1.604792e+00,235084
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.694367e-02,4.027448e+00,243845
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.795531e+00,2.006918e+00,479460
y_mm_flyany_frameany,-7.390362e+00,-3.437085e+00,479460
yaw_flyany_framemove,-1.457965e-03,2.118376e-01,427036
yaw_flyfemale_framemove,-7.709412e-03,-4.680265e-01,206040
yaw_flymale_framemove,4.181090e-03,7.074730e-01,220497
