field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.741183e+00,3.019605e-01,7537
velmag_ctr_flyany_framewalk,1.699621e+01,-3.361941e-01,140698
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.008902e-01,-1.776995e+00,31196
velmag_ctr_flyfemale_frameany,6.297734e+00,-1.565308e+00,236371
velmag_ctr_flymale_frameany,8.267858e+00,-2.671128e-01,218456
velmag_ctr_flymale_framechase,1.641028e+01,6.815452e-01,484
velmag_flyany_frameany,6.199845e+00,-1.027523e+00,455392
velmag_flyfemale_frameany,5.280483e+00,-1.582147e+00,236371
velmag_flymale_frameany,7.206349e+00,-2.796039e-01,218456
velmag_nose_flyany_frameany,7.662418e+00,-9.988799e-01,455392
velmag_nose_flyfemale_frameany,6.768324e+00,-1.528249e+00,236371
velmag_nose_flymale_frameany,8.640944e+00,-2.682387e-01,218456
velmag_tail_flyany_frameany,7.648251e+00,-1.017310e+00,455392
velmag_tail_flyfemale_frameany,6.757926e+00,-1.538434e+00,236371
velmag_tail_flymale_frameany,8.623704e+00,-2.916138e-01,218456
veltoward_nose2ell_flyany_framebackup_nearfly,-1.343184e+00,6.272083e-02,1429
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.212231e-01,1.500145e+00,10751
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.175927e+00,3.360840e-01,433
veltoward_nose2ell_flyany_framenearfly,3.762051e-01,-7.977812e-01,141579
veltoward_nose2ell_flyany_frametouch,7.333295e-01,-1.131372e+00,7537
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.612609e-01,5.547291e-01,78052
veltoward_nose2ell_flyfemale_frametouch,2.534769e-01,-1.522338e+00,3597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.513541e+01,3.726091e-01,484
veltoward_nose2ell_flymale_framenearfly,6.118991e-01,-8.506935e-01,63490
veltoward_nose2ell_flymale_frametouch,1.267839e+00,-4.866597e-01,3939
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.566830e-02,-1.780301e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.603683e-03,-1.549375e+00,519
wing_angle_diff_flyany_framenearfly,3.044449e-02,-1.721412e+00,141585
wing_angle_diff_flyany_frametouch,1.689362e-02,-2.038777e+00,7537
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.428943e-01,2.794806e-01,31196
wing_angle_diff_flyfemale_frameany,4.092219e-02,-2.166742e+00,236381
wing_angle_diff_flyfemale_framenearfly,3.274998e-02,-1.523806e+00,78056
wing_angle_diff_flyfemale_frametouch,1.843585e-02,-2.199241e+00,3597
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.085918e-02,-9.975857e-01,218465
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.433832e-03,-1.655746e+00,484
wing_angle_diff_flymale_framenearfly,2.790529e-02,-1.479474e+00,63492
wing_angle_diff_flymale_frametouch,1.524333e-02,-1.742248e+00,3939
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149239e-01,-2.107607e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193860e-01,-1.951225e+00,236381
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101010e-01,-1.704346e+00,218465
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.897258e-02,1.193784e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.879449e-02,1.127024e+00,236381
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.930463e-02,8.255554e-01,218465
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.669571e-02,-1.847635e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.212770e-02,-2.223549e+00,236381
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.155455e-02,-8.465111e-01,218465
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.269731e-01,1.669281e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.287903e-01,1.151213e+00,31196
wing_areal_mm_flyfemale_frameany,9.962995e-01,1.860959e+00,236381
wing_areal_mm_flymale_frameany,8.512712e-01,8.742559e-01,218465
wing_arear_mm_flyany_frameany,9.281206e-01,1.609908e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266563e-01,9.714508e-01,31196
wing_arear_mm_flyfemale_frameany,1.000935e+00,1.913207e+00,236381
wing_arear_mm_flymale_frameany,8.486627e-01,6.905870e-01,218465
wing_trough_angle_flyany_frameany,3.134918e-03,-3.442526e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.100695e-04,-8.881557e-01,236381
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.751435e-03,3.165290e-01,218465
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.446916e+01,-3.372456e+00,455411
y_mm_flyany_frameany,5.438282e+00,2.239153e+00,455411
yaw_flyany_framemove,-2.323950e-02,-2.391951e+00,241723
yaw_flyfemale_framemove,-1.674168e-02,-9.673190e-01,118758
yaw_flymale_framemove,-2.992318e-02,-2.284500e+00,122880
