field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.125614e+01,-2.741125e+00,290504
velmag_ctr_flyany_framenearfly,6.574551e+00,-1.792843e+00,168904
velmag_ctr_flyany_framenearwall,7.893406e+00,-1.720882e+00,353220
velmag_ctr_flyany_framenotnearfly_notnearwall,5.059645e+00,4.500094e-02,103935
velmag_ctr_flyany_framepivotcenter,1.958665e+00,-2.530178e+00,245
velmag_ctr_flyany_framepivottail,8.550345e+00,-2.152941e+00,12012
velmag_ctr_flyany_framerighting,1.747933e+01,1.211206e+00,3540
velmag_ctr_flyany_framestop,6.752749e-01,-1.049101e+00,189216
velmag_ctr_flyany_frametouch,5.323169e+00,-1.286009e+00,12797
velmag_ctr_flyany_framewalk,1.690196e+01,-8.301070e-01,119911
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.378847e+01,-1.560113e+00,252
velmag_ctr_flyany_framewinggrooming,7.934158e-01,-3.213205e+00,26757
velmag_ctr_flyfemale_frameany,7.660935e+00,-3.645336e-01,240765
velmag_ctr_flymale_frameany,6.548799e+00,-2.445498e+00,237894
velmag_ctr_flymale_framechase,1.118846e+01,-3.420981e+00,232
velmag_flyany_frameany,5.913994e+00,-1.838809e+00,479720
velmag_flyfemale_frameany,6.302488e+00,-7.719571e-01,240765
velmag_flymale_frameany,5.531114e+00,-2.565680e+00,237894
velmag_nose_flyany_frameany,7.589513e+00,-1.408147e+00,479720
velmag_nose_flyfemale_frameany,8.210905e+00,-1.914603e-01,240765
velmag_nose_flymale_frameany,6.966601e+00,-2.380628e+00,237894
velmag_tail_flyany_frameany,7.604882e+00,-1.386669e+00,479720
velmag_tail_flyfemale_frameany,8.218616e+00,-1.870958e-01,240765
velmag_tail_flymale_frameany,6.989727e+00,-2.343553e+00,237894
veltoward_nose2ell_flyany_framebackup_nearfly,-7.965213e-01,2.628038e+00,853
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.009483e-01,2.100593e+00,10699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.064830e-01,1.456007e+00,559
veltoward_nose2ell_flyany_framenearfly,3.145222e-01,-1.761171e+00,168904
veltoward_nose2ell_flyany_frametouch,9.817885e-01,-4.868369e-01,12797
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.291199e-01,2.479630e+00,87978
veltoward_nose2ell_flyfemale_frametouch,1.064941e+00,5.266238e+00,7544
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.929555e+00,-1.978406e+00,232
veltoward_nose2ell_flymale_framenearfly,2.011330e-01,-3.144489e+00,80409
veltoward_nose2ell_flymale_frametouch,9.164202e-01,-2.149178e+00,5210
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.506347e-02,1.153614e+00,479740
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.910843e-02,8.591676e-01,413
wing_angle_diff_flyany_framenearfly,6.130869e-02,8.859242e-01,168910
wing_angle_diff_flyany_frametouch,6.138386e-02,2.778036e-01,12797
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.730958e-01,3.778988e-01,252
wing_angle_diff_flyany_framewinggrooming,4.795167e-01,9.687171e-01,26758
wing_angle_diff_flyfemale_frameany,5.423696e-02,-1.133275e+00,240775
wing_angle_diff_flyfemale_framenearfly,3.885020e-02,-8.524980e-01,87981
wing_angle_diff_flyfemale_frametouch,3.038506e-02,-3.520615e-01,7550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.159123e-01,2.485144e+00,237904
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.728536e-02,2.107508e+00,232
wing_angle_diff_flymale_framenearfly,8.459343e-02,1.861647e+00,80412
wing_angle_diff_flymale_frametouch,9.019135e-02,5.175802e-01,5210
wing_angle_diff_flymale_framewingflick,6.738594e-01,-1.185351e+00,218
wing_angle_imbalance_flyany_frameany,1.421746e-01,1.089601e+00,479740
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.134605e-01,1.290887e+00,252
wing_angle_imbalance_flyfemale_frameany,1.459171e-01,1.151711e+00,240775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.382225e-01,7.361331e-01,237904
wing_angle_imbalance_flymale_framewingflick,2.107473e-01,1.070187e+00,218
wing_anglel_flyany_frameany,-4.125896e-02,-1.827775e+00,479740
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.566921e-01,-5.523521e-01,252
wing_anglel_flyfemale_frameany,-2.143502e-02,8.502407e-01,240775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.111520e-02,-3.371244e+00,237904
wing_anglel_flymale_framewingflick,-3.483543e-01,1.100083e+00,218
wing_angler_flyany_frameany,4.380451e-02,9.669115e-02,479740
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.164036e-01,2.054424e-01,252
wing_angler_flyfemale_frameany,3.280194e-02,-8.935317e-01,240775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.479707e-02,8.171305e-01,237904
wing_angler_flymale_framewingflick,3.255050e-01,-1.216751e+00,218
wing_areal_mm_flyany_frameany,9.613235e-01,2.818975e+00,479740
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.379104e-01,1.977434e+00,26758
wing_areal_mm_flyfemale_frameany,1.032976e+00,3.104573e+00,240775
wing_areal_mm_flymale_frameany,8.894938e-01,1.902195e+00,237904
wing_arear_mm_flyany_frameany,9.643003e-01,2.772978e+00,479740
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.448445e-01,2.110718e+00,26758
wing_arear_mm_flyfemale_frameany,1.040766e+00,3.207847e+00,240775
wing_arear_mm_flymale_frameany,8.875793e-01,1.695300e+00,237904
wing_trough_angle_flyany_frameany,-4.497569e-04,-1.889932e+00,479740
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.432638e-02,-2.778740e+00,252
wing_trough_angle_flyfemale_frameany,3.925358e-03,-1.872505e-01,240775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.815270e-03,-2.401945e+00,237904
wing_trough_angle_flymale_framewingflick,-4.066549e-02,-1.718039e+00,218
x_mm_flyany_frameany,-7.232952e+00,-1.748153e+00,479740
y_mm_flyany_frameany,-9.492041e+00,-4.695047e+00,479740
yaw_flyany_framemove,1.894699e-02,2.366679e+00,290524
yaw_flyfemale_framemove,3.967086e-03,4.351706e-01,161522
yaw_flymale_framemove,3.325464e-02,2.725958e+00,128338
