field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.017682e+01,-2.602240e+00,212711
velmag_ctr_flyany_framenearfly,4.241587e+00,-3.712638e+00,168216
velmag_ctr_flyany_framenearwall,6.015388e+00,-2.938260e+00,339213
velmag_ctr_flyany_framenotnearfly_notnearwall,2.383549e+00,-1.822229e+00,105668
velmag_ctr_flyany_framepivotcenter,2.117282e+00,-9.261149e-01,301
velmag_ctr_flyany_framepivottail,8.290386e+00,-2.374383e+00,9975
velmag_ctr_flyany_framerighting,1.351177e+01,-3.138828e+00,1157
velmag_ctr_flyany_framestop,4.677346e-01,-5.736136e+00,266583
velmag_ctr_flyany_frametouch,4.779568e+00,-2.045724e+00,7176
velmag_ctr_flyany_framewalk,1.321990e+01,-3.403738e+00,122001
velmag_ctr_flyany_framewingextension,2.033993e+00,-1.790608e+00,505
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.452972e-01,-3.362316e+00,28736
velmag_ctr_flyfemale_frameany,4.389169e+00,-3.225106e+00,232286
velmag_ctr_flymale_frameany,5.185725e+00,-2.909133e+00,246681
velmag_ctr_flymale_framechase,1.604152e+01,6.917699e-01,331
velmag_flyany_frameany,4.059759e+00,-3.083203e+00,479294
velmag_flyfemale_frameany,3.647100e+00,-3.056283e+00,232286
velmag_flymale_frameany,4.449275e+00,-2.746390e+00,246681
velmag_nose_flyany_frameany,5.114884e+00,-3.359061e+00,479294
velmag_nose_flyfemale_frameany,4.710785e+00,-3.338956e+00,232286
velmag_nose_flymale_frameany,5.494776e+00,-2.980656e+00,246681
velmag_tail_flyany_frameany,5.123227e+00,-3.338602e+00,479294
velmag_tail_flyfemale_frameany,4.724888e+00,-3.314412e+00,232286
velmag_tail_flymale_frameany,5.497566e+00,-2.964854e+00,246681
veltoward_nose2ell_flyany_framebackup_nearfly,-5.262429e-02,-3.772577e-02,873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.086041e-02,9.346116e-02,10529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.641211e-03,1.443345e-01,476
veltoward_nose2ell_flyany_framenearfly,8.757403e-03,-6.044773e-02,168216
veltoward_nose2ell_flyany_frametouch,2.217756e-02,-2.668247e-02,7176
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.376933e-03,2.473359e-02,85681
veltoward_nose2ell_flyfemale_frametouch,9.023587e-03,-1.598750e-02,2781
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.618282e-01,6.212540e-03,331
veltoward_nose2ell_flymale_framenearfly,1.088049e-02,-5.631813e-02,82484
veltoward_nose2ell_flymale_frametouch,3.408663e-02,-2.456532e-02,4391
veltoward_nose2ell_flymale_framewingextension,5.030714e-02,-4.278221e-02,486
wing_angle_diff_flyany_frameany,4.179163e-02,-1.962929e+00,479315
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.155697e-02,6.890583e-01,355
wing_angle_diff_flyany_framenearfly,3.611284e-02,-8.315840e-01,168222
wing_angle_diff_flyany_frametouch,3.138773e-02,-6.067911e-01,7176
wing_angle_diff_flyany_framewingextension,7.386374e-01,-1.280285e+00,505
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.562337e-01,9.850215e-01,28737
wing_angle_diff_flyfemale_frameany,3.416579e-02,-2.369083e+00,232297
wing_angle_diff_flyfemale_framenearfly,2.963672e-02,-1.330040e+00,85684
wing_angle_diff_flyfemale_frametouch,2.352590e-02,-8.480400e-01,2781
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.897881e-02,-1.173562e+00,246691
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.551662e-02,7.558949e-01,331
wing_angle_diff_flymale_framenearfly,4.312093e-02,-2.944463e-01,82487
wing_angle_diff_flymale_frametouch,4.354548e-02,-2.672411e-01,4391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155220e-01,-1.960453e+00,479315
wing_angle_imbalance_flyany_framewingextension,6.886784e-01,9.089728e-01,505
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170777e-01,-1.891925e+00,232297
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140225e-01,-1.480489e+00,246691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.456783e-02,1.571844e+00,479315
wing_anglel_flyany_framewingextension,-6.374785e-01,-2.812475e+00,505
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.166479e-03,2.313272e+00,232297
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.062164e-02,5.099401e-01,246691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.722380e-02,-1.770336e+00,479315
wing_angler_flyany_framewingextension,1.011589e-01,-3.551201e+00,505
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.599931e-02,-1.314196e+00,232297
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.835716e-02,-1.449017e+00,246691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.113027e-01,1.036067e+00,479315
wing_areal_mm_flyany_framewingextension,1.119730e+00,2.135896e+00,505
wing_areal_mm_flyany_framewinggrooming,6.315297e-01,1.706748e+00,28737
wing_areal_mm_flyfemale_frameany,9.856111e-01,1.363494e+00,232297
wing_areal_mm_flymale_frameany,8.412650e-01,5.272363e-01,246691
wing_arear_mm_flyany_frameany,9.161286e-01,1.061614e+00,479315
wing_arear_mm_flyany_framewingextension,6.588595e-01,-3.223359e+00,505
wing_arear_mm_flyany_framewinggrooming,6.458964e-01,1.907223e+00,28737
wing_arear_mm_flyfemale_frameany,9.909125e-01,1.407414e+00,232297
wing_arear_mm_flymale_frameany,8.456536e-01,5.322948e-01,246691
wing_trough_angle_flyany_frameany,4.647202e-03,-1.712744e-01,479315
wing_trough_angle_flyany_framewingextension,-2.246706e-01,-3.358259e+00,505
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.320383e-03,7.499124e-01,232297
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.085079e-03,-8.650096e-01,246691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.265700e+01,-3.031332e+00,479315
y_mm_flyany_frameany,3.449195e+00,1.549513e+00,479315
yaw_flyany_framemove,-1.738818e-02,-1.496553e+00,212732
yaw_flyfemale_framemove,-2.009673e-03,9.843232e-03,105148
yaw_flymale_framemove,-2.220154e-02,-1.249964e+00,107317
