field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.568437e+01,-9.189142e-01,138125
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.757311e-01,-2.418901e+00,31354
velmag_ctr_flyfemale_frameany,5.793229e+00,-1.292383e+00,218769
velmag_ctr_flymale_frameany,8.179244e+00,7.333484e-01,236226
velmag_ctr_flymale_framechase,1.540476e+01,1.626626e-01,274
velmag_flyany_frameany,6.074541e+00,-9.636864e-02,455430
velmag_flyfemale_frameany,4.883612e+00,-1.201874e+00,218769
velmag_flymale_frameany,7.186577e+00,7.938146e-01,236226
velmag_nose_flyany_frameany,7.387220e+00,-2.474753e-01,455430
velmag_nose_flyfemale_frameany,6.165576e+00,-1.359564e+00,218769
velmag_nose_flymale_frameany,8.528192e+00,7.130750e-01,236226
velmag_tail_flyany_frameany,7.385593e+00,-2.484866e-01,455430
velmag_tail_flyfemale_frameany,6.164358e+00,-1.358425e+00,218769
velmag_tail_flymale_frameany,8.526253e+00,7.092879e-01,236226
veltoward_nose2ell_flyany_framebackup_nearfly,-3.076167e-02,2.484873e-02,796
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.642215e-02,9.840750e-03,12261
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.861858e-02,5.138472e-02,550
veltoward_nose2ell_flyany_framenearfly,1.003293e-02,-4.176470e-02,151497
veltoward_nose2ell_flyany_frametouch,1.637464e-02,-6.405190e-02,7620
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.848137e-03,4.809927e-02,71903
veltoward_nose2ell_flyfemale_frametouch,1.210439e-02,1.111090e-02,3586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.593937e-01,3.894402e-03,274
veltoward_nose2ell_flymale_framenearfly,1.121372e-02,-6.553701e-02,79501
veltoward_nose2ell_flymale_frametouch,2.017015e-02,-7.413540e-02,4030
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.691201e-02,-1.494399e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.876672e-03,-1.283633e+00,339
wing_angle_diff_flyany_framenearfly,2.636499e-02,-1.878240e+00,151506
wing_angle_diff_flyany_frametouch,2.723453e-02,-1.008234e+00,7620
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.335812e-01,-2.097386e-01,31355
wing_angle_diff_flyfemale_frameany,4.993773e-02,-9.877129e-01,218780
wing_angle_diff_flyfemale_framenearfly,2.588170e-02,-1.886058e+00,71909
wing_angle_diff_flyfemale_frametouch,1.522363e-02,-2.022585e+00,3586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.419326e-02,-1.412620e+00,236234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.333911e-03,-1.123828e+00,274
wing_angle_diff_flymale_framenearfly,2.741647e-02,-1.417914e+00,79504
wing_angle_diff_flymale_frametouch,3.817177e-02,-5.971091e-01,4030
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310548e-01,4.192312e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355458e-01,8.320762e-01,218780
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269388e-01,3.481557e-02,236234
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.742339e-02,1.181931e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.278005e-02,1.752460e+00,218780
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.184234e-02,3.635817e-01,236234
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.948862e-02,-1.363155e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.715768e-02,2.663437e-01,218780
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.235092e-02,-1.990044e+00,236234
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.265948e-01,-1.659242e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.719591e-01,-1.170164e+00,31355
wing_areal_mm_flyfemale_frameany,8.854273e-01,-1.244815e+00,218780
wing_areal_mm_flymale_frameany,7.717639e-01,-1.775448e+00,236234
wing_arear_mm_flyany_frameany,8.309939e-01,-1.614763e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.853922e-01,-9.400578e-01,31355
wing_arear_mm_flyfemale_frameany,8.913145e-01,-1.164937e+00,218780
wing_arear_mm_flymale_frameany,7.747870e-01,-1.788301e+00,236234
wing_trough_angle_flyany_frameany,4.336978e-03,-1.623255e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.125055e-02,1.715685e+00,218780
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.148038e-03,-1.621170e+00,236234
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.847436e+00,-1.669524e+00,455449
y_mm_flyany_frameany,5.896167e+00,2.846307e+00,455449
yaw_flyany_framemove,-6.644110e-03,-1.724025e-01,253756
yaw_flyfemale_framemove,-6.678630e-03,-4.734143e-01,110376
yaw_flymale_framemove,-6.176703e-03,2.634241e-01,143299
