field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.028319e-04,2.298103e+00,3.400000e-03,9.966000e-01,2,8,3859563
fractime_flyany_framejump,8.039827e-04,-1.304928e+00,9.851000e-01,1.490000e-02,2,8,3859563
fractime_flyany_framejump_nearfly,2.452724e-04,-1.102754e+00,9.636000e-01,3.640000e-02,2,8,3859563
fractime_flyany_framejump_nearwall,2.026100e-04,-1.788823e+00,9.997000e-01,3.000000e-04,2,8,3859563
fractime_flyany_framejump_notnearfly_notnearwall,4.435998e-04,-9.903577e-01,9.430000e-01,5.700000e-02,2,8,3859563
fractime_flyany_framemove,4.986553e-01,-9.882302e-01,9.099000e-01,9.010000e-02,2,8,3859563
fractime_flyany_framemove_nearfly,1.703477e-01,-1.763293e+00,9.951000e-01,4.900000e-03,2,8,3859563
fractime_flyany_framemove_nearwall,3.488164e-01,-3.682543e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framemove_notnearfly_notnearwall,1.034030e-01,6.372530e+00,2.000000e-04,9.998000e-01,2,8,3859563
fractime_flyany_framenotanybehavior,2.475919e-01,4.412253e+00,0.000000e+00,1.000000e+00,2,8,3859563
fractime_flyany_framepivotcenter,7.756623e-04,4.421223e-01,2.643000e-01,7.357000e-01,2,8,3859563
fractime_flyany_framepivotcenter_nearfly,3.577012e-04,7.139809e-01,1.460000e-01,8.540000e-01,2,8,3859563
fractime_flyany_framepivotcenter_nearwall,2.447975e-04,-1.538516e+00,9.966000e-01,3.400000e-03,2,8,3859563
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.277406e-04,1.203844e+00,6.310000e-02,9.369000e-01,2,8,3859563
fractime_flyany_framepivotcenter_stop,1.767022e-04,-2.315827e-01,6.198000e-01,3.802000e-01,2,8,3859563
fractime_flyany_framepivottail,1.934832e-02,-2.924147e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framepivottail_nearfly,6.910751e-03,-3.610091e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framepivottail_nearwall,1.885955e-02,-3.026599e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856624e-04,2.380334e+00,1.570000e-02,9.843000e-01,2,8,3859563
fractime_flyany_framerighting,6.264960e-03,4.062272e+00,0.000000e+00,1.000000e+00,2,8,3859563
fractime_flyany_framerighting_nearfly,1.871188e-03,4.012900e+00,0.000000e+00,1.000000e+00,2,8,3859563
fractime_flyany_framerighting_nearwall,2.960466e-03,2.296488e+00,3.200000e-03,9.968000e-01,2,8,3859563
fractime_flyany_framerighting_notnearfly_notnearwall,2.388647e-03,6.405995e+00,0.000000e+00,1.000000e+00,2,8,3859563
fractime_flyany_framestop,5.013447e-01,9.882302e-01,9.010000e-02,9.099000e-01,2,8,3859563
fractime_flyany_framestop_nearfly,1.502795e-01,-4.763930e-01,7.529000e-01,2.471000e-01,2,8,3859563
fractime_flyany_framestop_nearwall,1.352590e-01,-4.391592e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framestop_notnearfly_notnearwall,2.688078e-01,4.866868e+00,0.000000e+00,1.000000e+00,2,8,3859563
fractime_flyany_framestop_notwinggrooming,3.899761e-01,3.786500e-01,2.700000e-01,7.300000e-01,2,8,3859563
fractime_flyany_frametouch,2.510535e-02,-6.479738e-02,4.796000e-01,5.204000e-01,2,8,3859563
fractime_flyany_frametouch_notchase,2.304841e-02,-1.551296e-01,5.438000e-01,4.562000e-01,2,8,3859563
fractime_flyany_framewalk,1.751880e-01,-4.646650e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framewalk_nearfly,5.091371e-02,-3.890648e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framewalk_nearwall,1.491438e-01,-5.097728e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framewalk_notnearfly_notnearwall,1.765552e-02,-5.115278e-01,8.178000e-01,1.822000e-01,2,8,3859563
fractime_flyany_framewingextension,3.715136e-03,8.227116e-01,1.098000e-01,8.902000e-01,2,8,3859563
fractime_flyany_framewingextension_nearfly,3.710443e-03,8.568598e-01,1.048000e-01,8.952000e-01,2,8,3859563
fractime_flyany_framewingextension_notchase,2.825673e-03,1.232669e+00,5.800000e-02,9.420000e-01,2,8,3859563
fractime_flyany_framewingextension_notnearfly,4.693185e-06,-1.742836e+00,9.999000e-01,1.000000e-04,2,8,3859563
fractime_flyany_framewingflick,2.384158e-04,1.341100e+00,4.380000e-02,9.562000e-01,2,8,3859563
fractime_flyany_framewingflick_nearfly,1.214292e-04,3.386456e-01,2.206000e-01,7.794000e-01,2,8,3859563
fractime_flyany_framewingflick_notnearfly,1.169866e-04,5.454931e+00,0.000000e+00,1.000000e+00,2,8,3859563
fractime_flyany_framewinggrooming,1.147539e-01,2.241440e+00,2.400000e-03,9.976000e-01,2,8,3859563
fractime_flyany_framewinggrooming_nearfly,2.906220e-02,3.051367e+00,8.000000e-04,9.992000e-01,2,8,3859563
fractime_flyany_framewinggrooming_nearwall,2.553331e-02,-9.222287e-01,9.195000e-01,8.050000e-02,2,8,3859563
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.853915e-02,2.289483e+00,3.400000e-03,9.966000e-01,2,8,3859563
fractime_flyfemale_firsthalf_framechase,5.835066e-04,-1.652803e-01,5.278000e-01,4.722000e-01,2,8,972497
fractime_flyfemale_firsthalf_frametouch,2.000668e-02,-7.214931e-01,8.697000e-01,1.303000e-01,2,8,972497
fractime_flyfemale_frameattemptedcopulation,8.345993e-05,1.806197e+00,4.770000e-02,9.523000e-01,2,8,1849883
fractime_flyfemale_framebackup,2.629455e-03,-2.967657e+00,1.000000e+00,0.000000e+00,2,8,1849883
fractime_flyfemale_framebodyturn,4.548582e-03,-3.443880e+00,1.000000e+00,0.000000e+00,2,8,1849883
fractime_flyfemale_framechase,4.297024e-04,-1.294542e-01,4.796000e-01,5.204000e-01,2,8,1849883
fractime_flyfemale_framecopulation,5.382479e-07,-6.323938e-01,9.845000e-01,1.550000e-02,2,8,1849883
fractime_flyfemale_framecrabwalkall,4.794711e-02,-3.082286e+00,1.000000e+00,0.000000e+00,2,8,1849883
fractime_flyfemale_framecrabwalkextreme,1.326808e-03,-1.274227e+00,9.700000e-01,3.000000e-02,2,8,1849883
fractime_flyfemale_framejump,7.409817e-04,-1.538050e+00,9.965000e-01,3.500000e-03,2,8,1849883
fractime_flyfemale_framemove,4.921793e-01,-8.378537e-01,8.799000e-01,1.201000e-01,2,8,1849883
fractime_flyfemale_framenotanybehavior,2.734722e-01,4.484495e+00,0.000000e+00,1.000000e+00,2,8,1849883
fractime_flyfemale_framepivotcenter,7.873677e-04,-3.934883e-01,7.087000e-01,2.913000e-01,2,8,1849883
fractime_flyfemale_framepivottail,1.545754e-02,-3.269811e+00,1.000000e+00,0.000000e+00,2,8,1849883
fractime_flyfemale_framerighting,7.661829e-03,3.627784e+00,2.000000e-04,9.998000e-01,2,8,1849883
fractime_flyfemale_framestop,5.078207e-01,8.378537e-01,1.201000e-01,8.799000e-01,2,8,1849883
fractime_flyfemale_frametouch,1.770421e-02,-5.566900e-01,7.900000e-01,2.100000e-01,2,8,1849883
fractime_flyfemale_framewalk,1.548778e-01,-4.612973e+00,1.000000e+00,0.000000e+00,2,8,1849883
fractime_flyfemale_framewingextension,1.729953e-05,-3.486692e-01,7.967000e-01,2.033000e-01,2,8,1849883
fractime_flyfemale_framewingflick,1.883974e-04,3.322048e+00,1.000000e-03,9.990000e-01,2,8,1849883
fractime_flyfemale_framewinggrooming,1.514402e-01,3.827826e+00,0.000000e+00,1.000000e+00,2,8,1849883
fractime_flyfemale_secondhalf_framechase,3.074967e-04,-6.748971e-02,3.897000e-01,6.103000e-01,2,8,878912
fractime_flyfemale_secondhalf_frametouch,1.533443e-02,-1.703323e-01,5.744000e-01,4.256000e-01,2,8,878912
fractime_flyfirsthalf_framebackup,3.127937e-03,-2.557232e+00,1.000000e+00,0.000000e+00,2,8,1975056
fractime_flyfirsthalf_framebodyturn,5.057052e-03,-4.064497e+00,1.000000e+00,0.000000e+00,2,8,1975056
fractime_flyfirsthalf_framechase,8.032903e-03,1.554636e-01,3.308000e-01,6.692000e-01,2,8,1975056
fractime_flyfirsthalf_framecopulation,2.174864e-05,3.030854e-01,1.222000e-01,8.778000e-01,2,8,1975056
fractime_flyfirsthalf_framecrabwalkall,6.177761e-02,-2.778258e+00,9.999000e-01,1.000000e-04,2,8,1975056
fractime_flyfirsthalf_framecrabwalkextreme,1.873230e-03,-1.310183e+00,9.753000e-01,2.470000e-02,2,8,1975056
fractime_flyfirsthalf_framejump,8.430022e-04,-1.040699e+00,9.546000e-01,4.540000e-02,2,8,1975056
fractime_flyfirsthalf_framemove,4.741724e-01,-1.913326e+00,9.943000e-01,5.700000e-03,2,8,1975056
fractime_flyfirsthalf_framepivotcenter,7.731687e-04,1.092602e+00,7.380000e-02,9.262000e-01,2,8,1975056
fractime_flyfirsthalf_framepivottail,1.917062e-02,-3.508272e+00,1.000000e+00,0.000000e+00,2,8,1975056
fractime_flyfirsthalf_framerighting,5.722133e-03,3.093476e+00,6.000000e-04,9.994000e-01,2,8,1975056
fractime_flyfirsthalf_framestop,5.258276e-01,1.913326e+00,5.700000e-03,9.943000e-01,2,8,1975056
fractime_flyfirsthalf_frametouch,3.332446e-02,2.605342e-01,2.971000e-01,7.029000e-01,2,8,1975056
fractime_flyfirsthalf_framewalk,1.709517e-01,-5.189725e+00,1.000000e+00,0.000000e+00,2,8,1975056
fractime_flyfirsthalf_framewingextension,6.073622e-03,1.261492e+00,5.210000e-02,9.479000e-01,2,8,1975056
fractime_flyfirsthalf_framewingflick,2.322220e-04,6.095610e-01,1.412000e-01,8.588000e-01,2,8,1975056
fractime_flyfirsthalf_framewinggrooming,1.300262e-01,2.775975e+00,1.000000e-03,9.990000e-01,2,8,1975056
fractime_flymale_firsthalf_frameattemptedcopulation,2.748896e-03,1.551212e+00,1.890000e-02,9.811000e-01,2,8,1000042
fractime_flymale_firsthalf_framechase,1.537566e-02,1.593089e-01,3.305000e-01,6.695000e-01,2,8,1000042
fractime_flymale_firsthalf_frametouch,4.676769e-02,5.430659e-01,1.814000e-01,8.186000e-01,2,8,1000042
fractime_flymale_frameattemptedcopulation,1.744468e-03,1.196260e+00,4.670000e-02,9.533000e-01,2,8,2000829
fractime_flymale_framebackup,3.962612e-03,-1.306586e+00,9.700000e-01,3.000000e-02,2,8,2000829
fractime_flymale_framebodyturn,6.162992e-03,-2.811777e+00,1.000000e+00,0.000000e+00,2,8,2000829
fractime_flymale_framechase,9.409750e-03,-1.404887e-02,4.339000e-01,5.661000e-01,2,8,2000829
fractime_flymale_framechase_notwingextension,7.681703e-03,-7.053265e-02,4.818000e-01,5.182000e-01,2,8,2000829
fractime_flymale_framecopulation,1.858226e-05,1.223269e+00,3.250000e-02,9.675000e-01,2,8,2000829
fractime_flymale_framecrabwalkall,8.487066e-02,-1.650655e+00,9.877000e-01,1.230000e-02,2,8,2000829
fractime_flymale_framecrabwalkextreme,2.657810e-03,-9.556372e-01,9.260000e-01,7.400000e-02,2,8,2000829
fractime_flymale_framejump,8.620222e-04,-6.884468e-01,8.535000e-01,1.465000e-01,2,8,2000829
fractime_flymale_framemove,5.046739e-01,-1.050734e+00,9.238000e-01,7.620000e-02,2,8,2000829
fractime_flymale_framenotanybehavior,2.227931e-01,4.020074e+00,0.000000e+00,1.000000e+00,2,8,2000829
fractime_flymale_framepivotcenter,7.639187e-04,1.914214e+00,1.070000e-02,9.893000e-01,2,8,2000829
fractime_flymale_framepivottail,2.300810e-02,-2.109747e+00,9.997000e-01,3.000000e-04,2,8,2000829
fractime_flymale_framerighting,4.927843e-03,4.204238e+00,0.000000e+00,1.000000e+00,2,8,2000829
fractime_flymale_framestop,4.953261e-01,1.050734e+00,7.620000e-02,9.238000e-01,2,8,2000829
fractime_flymale_frametouch,3.201501e-02,7.682476e-02,3.882000e-01,6.118000e-01,2,8,2000829
fractime_flymale_frametouch_notchase,2.814059e-02,2.723548e-02,4.200000e-01,5.800000e-01,2,8,2000829
fractime_flymale_framewalk,1.946936e-01,-3.892184e+00,1.000000e+00,0.000000e+00,2,8,2000829
fractime_flymale_framewingextension,7.237644e-03,8.542632e-01,1.063000e-01,8.937000e-01,2,8,2000829
fractime_flymale_framewingflick,2.868979e-04,7.000762e-01,1.116000e-01,8.884000e-01,2,8,2000829
fractime_flymale_framewinggrooming,8.167270e-02,-1.100656e-02,5.237000e-01,4.763000e-01,2,8,2000829
fractime_flymale_secondhalf_frameattemptedcopulation,6.969539e-04,3.806996e-01,2.027000e-01,7.973000e-01,2,8,1002859
fractime_flymale_secondhalf_framechase,3.206433e-03,-2.886949e-01,6.342000e-01,3.658000e-01,2,8,1002859
fractime_flymale_secondhalf_frametouch,1.701937e-02,-6.303284e-01,8.401000e-01,1.599000e-01,2,8,1002859
fractime_flysecondhalf_framebackup,3.547019e-03,-1.905665e+00,9.959000e-01,4.100000e-03,2,8,1884338
fractime_flysecondhalf_framebodyturn,5.707771e-03,-2.587377e+00,1.000000e+00,0.000000e+00,2,8,1884338
fractime_flysecondhalf_framechase,1.848625e-03,-2.769198e-01,6.263000e-01,3.737000e-01,2,8,1884338
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.594502e-02,2.653000e-01,7.347000e-01,2,8,1884338
fractime_flysecondhalf_framecrabwalkall,7.268269e-02,-1.948365e+00,9.943000e-01,5.700000e-03,2,8,1884338
fractime_flysecondhalf_framecrabwalkextreme,2.175803e-03,-8.895895e-01,9.098000e-01,9.020000e-02,2,8,1884338
fractime_flysecondhalf_framejump,7.634608e-04,-1.454441e+00,9.938000e-01,6.200000e-03,2,8,1884338
fractime_flysecondhalf_framemove,5.249344e-01,-5.382380e-02,5.484000e-01,4.516000e-01,2,8,1884338
fractime_flysecondhalf_framepivotcenter,7.775775e-04,-8.398297e-02,5.192000e-01,4.808000e-01,2,8,1884338
fractime_flysecondhalf_framepivottail,1.962760e-02,-2.043055e+00,9.992000e-01,8.000000e-04,2,8,1884338
fractime_flysecondhalf_framerighting,6.857086e-03,5.080469e+00,0.000000e+00,1.000000e+00,2,8,1884338
fractime_flysecondhalf_framestop,4.750656e-01,5.382380e-02,4.516000e-01,5.484000e-01,2,8,1884338
fractime_flysecondhalf_frametouch,1.624286e-02,-6.040383e-01,8.229000e-01,1.771000e-01,2,8,1884338
fractime_flysecondhalf_framewalk,1.798356e-01,-3.901031e+00,1.000000e+00,0.000000e+00,2,8,1884338
fractime_flysecondhalf_framewingextension,1.146596e-03,3.383185e-02,4.031000e-01,5.969000e-01,2,8,1884338
fractime_flysecondhalf_framewingflick,2.439383e-04,2.188589e+00,2.180000e-02,9.782000e-01,2,8,1884338
fractime_flysecondhalf_framewinggrooming,9.879013e-02,1.368208e+00,3.570000e-02,9.643000e-01,2,8,1884338
magveldiff_nose2ell_flyany_framenearfly,7.263345e+00,-3.093541e+00,1.000000e+00,0.000000e+00,2,8,1235923
magveldiff_nose2ell_flyany_frametouch,7.458352e+00,-1.842367e+00,9.983000e-01,1.700000e-03,2,8,96618
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,204
magveldiff_nose2ell_flyfemale_framenearfly,6.908930e+00,-3.008792e+00,1.000000e+00,0.000000e+00,2,8,601074
magveldiff_nose2ell_flyfemale_frametouch,7.375022e+00,-1.261243e+00,9.765000e-01,2.350000e-02,2,8,32727
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.999832e+00,-1.393179e+00,9.888000e-01,1.120000e-02,2,8,18472
magveldiff_nose2ell_flymale_framenearfly,7.619348e+00,-3.032955e+00,1.000000e+00,0.000000e+00,2,8,632240
magveldiff_nose2ell_flymale_frametouch,7.711143e+00,-1.922984e+00,9.988000e-01,1.200000e-03,2,8,63404
magveldiff_nose2ell_flymale_framewingextension,4.923681e+00,-8.690948e-01,9.662000e-01,3.380000e-02,2,8,14192
max_absdwing_angle_flyany_frameany,2.225932e+00,7.225314e+00,0.000000e+00,1.000000e+00,2,8,3859394
max_absdwing_angle_flyany_framechase,1.741191e+00,1.986454e+00,5.200000e-03,9.948000e-01,2,8,19462
max_absdwing_angle_flyany_framenearfly,2.199807e+00,9.464743e+00,0.000000e+00,1.000000e+00,2,8,1235923
max_absdwing_angle_flyany_frametouch,2.107803e+00,5.403291e+00,0.000000e+00,1.000000e+00,2,8,96618
max_absdwing_angle_flyany_framewingextension,3.045675e+00,-3.476783e+00,1.000000e+00,0.000000e+00,2,8,14267
max_absdwing_angle_flyany_framewingflick,8.284917e+00,-2.166905e+00,1.000000e+00,0.000000e+00,1,2,529
max_absdwing_angle_flyany_framewinggrooming,4.750185e+00,4.736920e+00,0.000000e+00,1.000000e+00,2,8,443429
max_absdwing_angle_flyfemale_frameany,2.306970e+00,8.697914e+00,0.000000e+00,1.000000e+00,2,8,1849883
max_absdwing_angle_flyfemale_framenearfly,2.256298e+00,1.074836e+01,0.000000e+00,1.000000e+00,2,8,601074
max_absdwing_angle_flyfemale_frametouch,2.135709e+00,6.507510e+00,0.000000e+00,1.000000e+00,2,8,32727
max_absdwing_angle_flymale_frameany,2.153318e+00,4.240290e+00,0.000000e+00,1.000000e+00,2,8,2000829
max_absdwing_angle_flymale_framechase,1.944739e+00,1.548219e+00,2.090000e-02,9.791000e-01,2,8,18472
max_absdwing_angle_flymale_framenearfly,2.148227e+00,6.275731e+00,0.000000e+00,1.000000e+00,2,8,632240
max_absdwing_angle_flymale_frametouch,2.080621e+00,3.445162e+00,1.000000e-04,9.999000e-01,2,8,63404
max_absdwing_area_flyany_frameany,4.999719e+00,1.022474e+01,0.000000e+00,1.000000e+00,2,8,3859394
max_absdwing_area_flyany_framewingextension,5.348599e+00,-8.242660e-01,9.388000e-01,6.120000e-02,2,8,14267
max_absdwing_area_flyany_framewingflick,1.707029e+01,5.815069e+00,0.000000e+00,1.000000e+00,1,2,529
max_absdwing_area_flyany_framewinggrooming,8.804895e+00,3.401102e+00,0.000000e+00,1.000000e+00,2,8,443429
max_absdwing_area_flyfemale_frameany,5.649053e+00,1.105908e+01,0.000000e+00,1.000000e+00,2,8,1849883
max_absdwing_area_flymale_frameany,4.403800e+00,5.990442e+00,0.000000e+00,1.000000e+00,2,8,2000829
max_dwing_angle_in_flyany_frameany,1.251582e+00,4.441529e+00,0.000000e+00,1.000000e+00,2,8,3859394
max_dwing_angle_in_flyany_framewingextension,1.771304e+00,-3.265669e+00,1.000000e+00,0.000000e+00,2,8,14267
max_dwing_angle_in_flyany_framewingflick,7.905562e+00,-2.161677e+00,1.000000e+00,0.000000e+00,1,2,529
max_dwing_angle_in_flyfemale_frameany,1.227256e+00,5.680918e+00,0.000000e+00,1.000000e+00,2,8,1849883
max_dwing_angle_in_flymale_frameany,1.274532e+00,2.416157e+00,3.500000e-03,9.965000e-01,2,8,2000829
max_dwing_angle_out_flyany_frameany,1.251569e+00,4.442213e+00,0.000000e+00,1.000000e+00,2,8,3859394
max_dwing_angle_out_flyany_framewingextension,1.266985e+00,-2.510927e+00,1.000000e+00,0.000000e+00,2,8,14267
max_dwing_angle_out_flyany_framewingflick,-3.430268e+00,1.736332e+00,0.000000e+00,1.000000e+00,1,2,529
max_dwing_angle_out_flyfemale_frameany,1.227738e+00,5.682000e+00,0.000000e+00,1.000000e+00,2,8,1849883
max_dwing_angle_out_flymale_frameany,1.274059e+00,2.410569e+00,3.600000e-03,9.964000e-01,2,8,2000829
max_wing_angle_flyany_frameany,1.444227e-01,5.718671e+00,0.000000e+00,1.000000e+00,2,8,3859563
max_wing_angle_flyany_frameattemptedcopulation,3.264460e-01,-9.660968e-01,9.749000e-01,2.510000e-02,2,6,3305
max_wing_angle_flyany_framechase,1.283724e-01,4.289426e+00,0.000000e+00,1.000000e+00,2,8,19462
max_wing_angle_flyany_framenearfly,1.414368e-01,7.038243e+00,0.000000e+00,1.000000e+00,2,8,1235981
max_wing_angle_flyany_frametouch,1.390313e-01,4.295856e+00,0.000000e+00,1.000000e+00,2,8,96618
max_wing_angle_flyany_framewingextension,6.583114e-01,-1.365271e+00,9.975000e-01,2.500000e-03,2,8,14267
max_wing_angle_flyany_framewingflick,3.076248e-01,-2.532919e+00,1.000000e+00,0.000000e+00,1,2,529
max_wing_angle_flyany_framewinggrooming,3.072273e-01,-4.851663e+00,1.000000e+00,0.000000e+00,2,8,443439
max_wing_angle_flyfemale_frameany,1.642351e-01,8.386239e+00,0.000000e+00,1.000000e+00,2,8,1849965
max_wing_angle_flyfemale_framenearfly,1.576187e-01,1.052693e+01,0.000000e+00,1.000000e+00,2,8,601102
max_wing_angle_flyfemale_frametouch,1.292305e-01,7.565601e+00,0.000000e+00,1.000000e+00,2,8,32727
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.263376e-01,2.548501e+00,4.800000e-03,9.952000e-01,2,8,2000916
max_wing_angle_flymale_frameattemptedcopulation,3.207261e-01,-1.157444e+00,9.894000e-01,1.060000e-02,2,6,3151
max_wing_angle_flymale_framechase,1.726233e-01,5.441286e+00,0.000000e+00,1.000000e+00,2,8,18472
max_wing_angle_flymale_framenearfly,1.257355e-01,3.595972e+00,6.000000e-04,9.994000e-01,2,8,632270
max_wing_angle_flymale_frametouch,1.459185e-01,2.645588e+00,2.300000e-03,9.977000e-01,2,8,63404
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.420456e-01,2.860186e-01,3.298000e-01,6.702000e-01,2,8,3859563
max_wing_area_flyany_framewingextension,1.195030e+00,-5.384453e-01,8.467000e-01,1.533000e-01,2,8,14267
max_wing_area_flyany_framewinggrooming,7.315963e-01,-4.547270e+00,1.000000e+00,0.000000e+00,2,8,443439
max_wing_area_flyfemale_frameany,9.815538e-01,-2.299168e-01,6.237000e-01,3.763000e-01,2,8,1849965
max_wing_area_flymale_frameany,9.049056e-01,9.165465e-01,8.960000e-02,9.104000e-01,2,8,2000916
mean_wing_angle_flyany_frameany,8.001719e-02,8.279576e+00,0.000000e+00,1.000000e+00,2,8,3859563
mean_wing_angle_flyany_framewingextension,3.587491e-01,-1.763473e+00,1.000000e+00,0.000000e+00,2,8,14267
mean_wing_angle_flyany_framewingflick,2.427037e-01,-2.275736e+00,1.000000e+00,0.000000e+00,1,2,529
mean_wing_angle_flyfemale_frameany,9.677756e-02,1.188393e+01,0.000000e+00,1.000000e+00,2,8,1849965
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.473111e-02,3.863518e+00,1.000000e-04,9.999000e-01,2,8,2000916
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.877807e-01,-3.421158e-01,6.746000e-01,3.254000e-01,2,8,3859563
mean_wing_area_flyany_framewingextension,9.367609e-01,1.888441e-01,4.128000e-01,5.872000e-01,2,8,14267
mean_wing_area_flyany_framewingflick,7.616719e-01,-2.723193e+00,1.000000e+00,0.000000e+00,1,2,529
mean_wing_area_flyany_framewinggrooming,5.537364e-01,-2.721466e+00,1.000000e+00,0.000000e+00,2,8,443439
mean_wing_area_flyfemale_frameany,9.100234e-01,-1.046978e+00,9.264000e-01,7.360000e-02,2,8,1849965
mean_wing_area_flymale_frameany,8.665182e-01,5.792651e-01,1.912000e-01,8.088000e-01,2,8,2000916
min_absdwing_angle_flyany_frameany,1.124728e+00,5.366283e+00,0.000000e+00,1.000000e+00,2,8,3859394
min_absdwing_angle_flyany_framewingextension,1.035335e+00,-2.875395e+00,1.000000e+00,0.000000e+00,2,8,14267
min_absdwing_angle_flyany_framewingflick,4.340397e+00,-2.156792e+00,1.000000e+00,0.000000e+00,1,2,529
min_absdwing_angle_flyfemale_frameany,1.096470e+00,6.226305e+00,0.000000e+00,1.000000e+00,2,8,1849883
min_absdwing_angle_flymale_frameany,1.151990e+00,3.277031e+00,9.000000e-04,9.991000e-01,2,8,2000829
min_absdwing_area_flyany_frameany,3.049616e+00,1.330341e+01,0.000000e+00,1.000000e+00,2,8,3859394
min_absdwing_area_flyany_framewingextension,2.593993e+00,1.117666e+00,2.270000e-02,9.773000e-01,2,8,14267
min_absdwing_area_flyany_framewingflick,1.020109e+01,7.389997e+00,0.000000e+00,1.000000e+00,1,2,529
min_absdwing_area_flyfemale_frameany,3.231392e+00,1.359344e+01,0.000000e+00,1.000000e+00,2,8,1849883
min_absdwing_area_flymale_frameany,2.883478e+00,8.908191e+00,0.000000e+00,1.000000e+00,2,8,2000829
min_dwing_angle_in_flyany_frameany,-1.251569e+00,-4.442213e+00,1.000000e+00,0.000000e+00,2,8,3859394
min_dwing_angle_in_flyany_framewingextension,-1.266985e+00,2.510927e+00,0.000000e+00,1.000000e+00,2,8,14267
min_dwing_angle_in_flyany_framewingflick,3.430268e+00,-1.736332e+00,1.000000e+00,0.000000e+00,1,2,529
min_dwing_angle_in_flyfemale_frameany,-1.227738e+00,-5.682000e+00,1.000000e+00,0.000000e+00,2,8,1849883
min_dwing_angle_in_flymale_frameany,-1.274059e+00,-2.410569e+00,9.964000e-01,3.600000e-03,2,8,2000829
min_dwing_angle_out_flyany_frameany,-1.251582e+00,-4.441529e+00,1.000000e+00,0.000000e+00,2,8,3859394
min_dwing_angle_out_flyany_framewingextension,-1.771304e+00,3.265669e+00,0.000000e+00,1.000000e+00,2,8,14267
min_dwing_angle_out_flyany_framewingflick,-7.905562e+00,2.161677e+00,0.000000e+00,1.000000e+00,1,2,529
min_dwing_angle_out_flyfemale_frameany,-1.227256e+00,-5.680918e+00,1.000000e+00,0.000000e+00,2,8,1849883
min_dwing_angle_out_flymale_frameany,-1.274532e+00,-2.416157e+00,9.965000e-01,3.500000e-03,2,8,2000829
min_wing_angle_flyany_frameany,1.561171e-02,1.068035e+01,0.000000e+00,1.000000e+00,2,8,3859563
min_wing_angle_flyany_framewingextension,5.918673e-02,-1.033594e+00,9.867000e-01,1.330000e-02,2,8,14267
min_wing_angle_flyany_framewingflick,1.777825e-01,-1.953056e+00,1.000000e+00,0.000000e+00,1,2,529
min_wing_angle_flyfemale_frameany,2.932003e-02,1.381574e+01,0.000000e+00,1.000000e+00,2,8,1849965
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,3.124601e-03,5.681967e+00,0.000000e+00,1.000000e+00,2,8,2000916
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.335159e-01,-9.488396e-01,8.959000e-01,1.041000e-01,2,8,3859563
min_wing_area_flyany_framewingextension,6.784916e-01,1.168233e+00,2.810000e-02,9.719000e-01,2,8,14267
min_wing_area_flyany_framewinggrooming,3.758764e-01,5.801644e-01,1.930000e-01,8.070000e-01,2,8,443439
min_wing_area_flyfemale_frameany,8.384930e-01,-1.825339e+00,9.921000e-01,7.900000e-03,2,8,1849965
min_wing_area_flymale_frameany,8.281308e-01,2.399464e-01,3.496000e-01,6.504000e-01,2,8,2000916
nflies_close_flyany_frameany,3.813559e-01,-1.786468e+00,9.981000e-01,1.900000e-03,2,8,3859563
nflies_close_flyany_frameattemptedcopulation,8.312299e-01,-2.639607e+00,1.000000e+00,0.000000e+00,2,6,3305
nflies_close_flyany_framebackupstart,5.909705e-01,-1.767918e+00,9.988000e-01,1.200000e-03,2,8,3020
