field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.129199e+01,-5.455946e+00,223240
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.186832e+00,-3.821617e+00,2218
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.386457e+00,-1.855008e+00,239720
velmag_ctr_flymale_frameany,8.732407e+00,1.407916e+00,239720
velmag_ctr_flymale_framechase,1.234397e+01,-2.103226e+00,2617
velmag_flyany_frameany,6.209345e+00,7.540611e-02,479440
velmag_flyfemale_frameany,4.597080e+00,-1.642988e+00,239720
velmag_flymale_frameany,7.821610e+00,1.611111e+00,239720
velmag_nose_flyany_frameany,7.282749e+00,-4.122200e-01,479440
velmag_nose_flyfemale_frameany,5.647956e+00,-2.062561e+00,239720
velmag_nose_flymale_frameany,8.917542e+00,1.185312e+00,239720
velmag_tail_flyany_frameany,7.258371e+00,-4.406397e-01,479440
velmag_tail_flyfemale_frameany,5.615636e+00,-2.100068e+00,239720
velmag_tail_flymale_frameany,8.901107e+00,1.167204e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-8.314815e-02,-1.388733e-01,2425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.265339e-02,-1.836223e-02,24424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.537800e-02,-9.367826e-03,2279
veltoward_nose2ell_flyany_framenearfly,1.420748e-02,1.264687e-02,230388
veltoward_nose2ell_flyany_frametouch,8.345654e-03,-9.787063e-02,24072
veltoward_nose2ell_flyfemale_framechase,3.170078e-01,-1.058990e+00,279
veltoward_nose2ell_flyfemale_framenearfly,-3.828470e-03,-2.163524e-02,109821
veltoward_nose2ell_flyfemale_frametouch,-8.034854e-03,-1.584356e-01,9326
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.851436e-01,-3.137819e-02,2617
veltoward_nose2ell_flymale_framenearfly,3.224343e-02,2.888284e-02,120567
veltoward_nose2ell_flymale_frametouch,2.472616e-02,-5.156037e-02,14746
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.545632e-01,1.677310e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.151519e-01,1.262627e+01,2896
wing_angle_diff_flyany_framenearfly,2.596159e-01,2.071728e+01,230404
wing_angle_diff_flyany_frametouch,2.344560e-01,1.297707e+01,24072
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.405016e-01,-1.898629e+00,2218
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.947334e-01,2.134547e+01,239730
wing_angle_diff_flyfemale_framenearfly,3.012613e-01,2.904747e+01,109829
wing_angle_diff_flyfemale_frametouch,2.498209e-01,2.854354e+01,9326
wing_angle_diff_flyfemale_framewingflick,6.252610e-01,NaN,1392
wing_angle_diff_flymale_frameany,2.143930e-01,9.338982e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.127186e-01,8.403574e+00,2617
wing_angle_diff_flymale_framenearfly,2.179705e-01,1.157707e+01,120575
wing_angle_diff_flymale_frametouch,2.190911e-01,7.000646e+00,14746
wing_angle_diff_flymale_framewingflick,4.557422e-01,-2.795184e+00,826
wing_angle_imbalance_flyany_frameany,1.078754e-01,-3.046318e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.285561e-01,-2.826029e+00,2218
wing_angle_imbalance_flyfemale_frameany,1.003612e-01,-4.286798e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,1.121909e-01,NaN,1392
wing_angle_imbalance_flymale_frameany,1.153895e-01,-1.253117e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.449212e-01,-1.897217e+00,826
wing_anglel_flyany_frameany,-1.187532e-01,-1.366794e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.866970e-01,1.834001e+00,2218
wing_anglel_flyfemale_frameany,-1.412663e-01,-1.597866e+01,239730
wing_anglel_flyfemale_framewingflick,-3.275628e-01,NaN,1392
wing_anglel_flymale_frameany,-9.624015e-02,-7.600675e+00,239730
wing_anglel_flymale_framewingflick,-2.458311e-01,2.571855e+00,826
wing_angler_flyany_frameany,1.358100e-01,1.488036e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.538046e-01,-1.900469e+00,2218
wing_angler_flyfemale_frameany,1.534670e-01,1.686685e+01,239730
wing_angler_flyfemale_framewingflick,2.976982e-01,NaN,1392
wing_angler_flymale_frameany,1.181529e-01,8.050279e+00,239730
wing_angler_flymale_framewingflick,2.099110e-01,-2.891702e+00,826
wing_areal_mm_flyany_frameany,1.025312e+00,4.578157e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.046642e+00,2.872037e+00,239730
wing_areal_mm_flymale_frameany,1.003981e+00,5.789839e+00,239730
wing_arear_mm_flyany_frameany,1.059270e+00,5.484113e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.088443e+00,3.862199e+00,239730
wing_arear_mm_flymale_frameany,1.030097e+00,6.451787e+00,239730
wing_trough_angle_flyany_frameany,7.606879e-04,-1.346382e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.857829e-02,-2.429711e+00,2218
wing_trough_angle_flyfemale_frameany,-2.422417e-03,-1.486107e+00,239730
wing_trough_angle_flyfemale_framewingflick,-4.258780e-02,NaN,1392
wing_trough_angle_flymale_frameany,3.943793e-03,-5.320560e-01,239730
wing_trough_angle_flymale_framewingflick,-7.456878e-02,-3.858603e+00,826
x_mm_flyany_frameany,9.188410e+00,2.646941e+00,479460
y_mm_flyany_frameany,1.496517e+00,6.207753e-01,479460
yaw_flyany_framemove,-4.714853e-02,-4.921796e+00,354082
yaw_flyfemale_framemove,-3.021760e-02,-2.192440e+00,149537
yaw_flymale_framemove,-6.407946e-02,-4.502275e+00,204545
