field,value,zscore,nflyframes
velmag_flyany_frameany,7.114751e+00,-1.508377e+00,479400
velmag_flyfemale_frameany,6.325052e+00,-1.869183e+00,231478
velmag_flymale_frameany,7.862993e+00,-1.008447e+00,247187
velmag_nose_flyany_frameany,8.792109e+00,-1.176591e+00,479400
velmag_nose_flyfemale_frameany,8.111729e+00,-1.451580e+00,231478
velmag_nose_flymale_frameany,9.436775e+00,-7.830242e-01,247187
velmag_tail_flyany_frameany,8.767931e+00,-1.220338e+00,479400
velmag_tail_flyfemale_frameany,8.091738e+00,-1.492992e+00,231478
velmag_tail_flymale_frameany,9.407998e+00,-8.235646e-01,247187
veltoward_nose2ell_flyany_framebackup_nearfly,-2.562443e-02,1.269398e-01,673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.281138e-02,9.043206e-02,12422
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.439891e-02,1.209402e-01,663
veltoward_nose2ell_flyany_framenearfly,7.927753e-03,-1.111904e-01,138452
veltoward_nose2ell_flyany_frametouch,5.180605e-03,-1.323045e-01,8830
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.088665e-03,6.643402e-02,69236
veltoward_nose2ell_flyfemale_frametouch,8.745308e-03,-3.412938e-02,4241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.762732e-03,-1.190970e-01,69115
veltoward_nose2ell_flymale_frametouch,1.818865e-03,-1.316261e-01,4589
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.617333e-02,3.117280e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.290655e-02,4.524577e+00,138456
wing_angle_diff_flyany_frametouch,9.842284e-02,3.728375e+00,8830
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.691493e-01,-2.618871e+00,4242
wing_angle_diff_flyfemale_frameany,9.603224e-02,4.196507e+00,231488
wing_angle_diff_flyfemale_framenearfly,9.147446e-02,6.572317e+00,69238
wing_angle_diff_flyfemale_frametouch,1.016210e-01,9.729886e+00,4241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.677594e-02,1.600891e+00,247197
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.467891e-02,2.416744e+00,69117
wing_angle_diff_flymale_frametouch,9.435537e-02,1.542241e+00,4589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.574469e-01,3.001962e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.530386e-01,1.549942e+00,231488
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.614476e-01,3.278446e+00,247197
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.975911e-02,-4.561346e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.952257e-02,-5.641123e+00,231488
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.060170e-02,-2.351706e+00,247197
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.641421e-02,6.555188e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.650967e-02,7.330471e-01,231488
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.617425e-02,3.495276e-01,247197
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.051375e-01,-4.106130e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.515941e-01,-4.226827e+00,4242
wing_areal_mm_flyfemale_frameany,7.753208e-01,-5.427757e+00,231488
wing_areal_mm_flymale_frameany,8.329025e-01,-1.854092e+00,247197
wing_arear_mm_flyany_frameany,7.985900e-01,-4.412754e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.506976e-01,-4.593395e+00,4242
wing_arear_mm_flyfemale_frameany,7.449639e-01,-6.347239e+00,231488
wing_arear_mm_flymale_frameany,8.485412e-01,-1.430331e+00,247197
wing_trough_angle_flyany_frameany,-9.299802e-03,-4.364287e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.156158e-02,-3.909426e+00,231488
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.197520e-03,-2.541460e+00,247197
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.090798e+00,-3.749997e-01,479420
y_mm_flyany_frameany,-4.714254e+00,-1.839403e+00,479420
yaw_flyany_framemove,3.892971e-02,4.762282e+00,312934
yaw_flyfemale_framemove,5.049110e-02,4.015410e+00,137143
yaw_flymale_framemove,2.883673e-02,2.535969e+00,175330
