field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.813184e+00,4.108704e-01,19551
velmag_ctr_flyany_framewalk,1.722984e+01,-2.664746e-03,136107
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.953391e-01,-2.370673e+00,27687
velmag_ctr_flyfemale_frameany,5.388228e+00,-2.400242e+00,236443
velmag_ctr_flymale_frameany,9.447788e+00,1.649700e+00,218139
velmag_ctr_flymale_framechase,1.693013e+01,8.477885e-01,493
velmag_flyany_frameany,6.213100e+00,-5.631559e-01,455315
velmag_flyfemale_frameany,4.409516e+00,-2.485420e+00,236443
velmag_flymale_frameany,8.162305e+00,1.428081e+00,218139
velmag_nose_flyany_frameany,7.840585e+00,-2.932061e-01,455315
velmag_nose_flyfemale_frameany,5.945975e+00,-2.213939e+00,236443
velmag_nose_flymale_frameany,9.883654e+00,1.725430e+00,218139
velmag_tail_flyany_frameany,7.839185e+00,-2.921225e-01,455315
velmag_tail_flyfemale_frameany,5.937652e+00,-2.220268e+00,236443
velmag_tail_flymale_frameany,9.889638e+00,1.730973e+00,218139
veltoward_nose2ell_flyany_framebackup_nearfly,-2.218609e+00,-2.240247e+00,1204
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.484796e-01,7.216438e-02,15156
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.587943e+00,-5.352090e+00,562
veltoward_nose2ell_flyany_framenearfly,4.289417e-01,1.332390e-04,167473
veltoward_nose2ell_flyany_frametouch,7.051375e-01,-1.473168e+00,19551
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.034264e-01,1.379426e+00,77748
veltoward_nose2ell_flyfemale_frametouch,5.839085e-01,1.864401e+00,7705
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.479501e+01,7.251224e-02,493
veltoward_nose2ell_flymale_framenearfly,5.643781e-01,-1.128436e+00,89552
veltoward_nose2ell_flymale_frametouch,8.341276e-01,-2.185775e+00,11832
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.381379e-02,-2.317349e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.387737e-03,-1.591880e+00,665
wing_angle_diff_flyany_framenearfly,3.030582e-02,-2.017104e+00,167479
wing_angle_diff_flyany_frametouch,2.893302e-02,-1.412646e+00,19551
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.917043e-01,-2.456943e+00,27687
wing_angle_diff_flyfemale_frameany,4.949875e-02,-1.493912e+00,236454
wing_angle_diff_flyfemale_framenearfly,3.513309e-02,-1.436364e+00,77751
wing_angle_diff_flyfemale_frametouch,3.069579e-02,-5.356927e-01,7716
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.707276e-02,-2.331836e+00,218148
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.968967e-03,-1.807755e+00,493
wing_angle_diff_flymale_framenearfly,2.549533e-02,-1.926732e+00,89555
wing_angle_diff_flymale_frametouch,2.794645e-02,-1.493319e+00,11832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208801e-01,-1.659709e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246459e-01,-1.520005e+00,236454
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165626e-01,-1.376096e+00,218148
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.150482e-02,1.010372e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.771145e-02,6.331750e-03,236454
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.455099e-02,1.527123e+00,218148
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.230898e-02,-2.972415e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.178730e-02,-2.329465e+00,236454
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.252177e-02,-2.374257e+00,218148
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.075650e-01,4.493997e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.153277e-01,6.400675e-01,27687
wing_areal_mm_flyfemale_frameany,9.571051e-01,3.678876e-01,236454
wing_areal_mm_flymale_frameany,8.547124e-01,3.149253e-01,218148
wing_arear_mm_flyany_frameany,9.078247e-01,3.217295e-01,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.078028e-01,-8.777091e-02,27687
wing_arear_mm_flyfemale_frameany,9.559461e-01,2.325796e-01,236454
wing_arear_mm_flymale_frameany,8.564861e-01,2.267225e-01,218148
wing_trough_angle_flyany_frameany,-1.040662e-03,-1.822591e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.158526e-03,-1.723856e+00,236454
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.195592e-03,-9.493127e-01,218148
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.594874e+01,-3.669303e+00,455335
y_mm_flyany_frameany,1.787159e-02,-4.657311e-02,455335
yaw_flyany_framemove,2.673596e-02,3.131267e+00,236959
yaw_flyfemale_framemove,7.751086e-02,6.147901e+00,97160
yaw_flymale_framemove,-2.590925e-02,-2.049000e+00,139355
