field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.760741e-01,-3.413213e+00,10712
velmag_ctr_flyfemale_frameany,5.200872e+00,-4.963260e+00,239720
velmag_ctr_flymale_frameany,4.830769e+00,-6.282707e+00,215748
velmag_ctr_flymale_framechase,9.737482e+00,-4.351230e+00,287
velmag_flyany_frameany,4.258668e+00,-5.979092e+00,455468
velmag_flyfemale_frameany,4.372913e+00,-4.902734e+00,239720
velmag_flymale_frameany,4.131728e+00,-6.142716e+00,215748
velmag_nose_flyany_frameany,5.347068e+00,-6.091379e+00,455468
velmag_nose_flyfemale_frameany,5.547641e+00,-4.977644e+00,239720
velmag_nose_flymale_frameany,5.124209e+00,-6.331622e+00,215748
velmag_tail_flyany_frameany,5.370632e+00,-6.065978e+00,455468
velmag_tail_flyfemale_frameany,5.557419e+00,-4.977927e+00,239720
velmag_tail_flymale_frameany,5.163090e+00,-6.279158e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.023741e-01,-1.335304e-01,627
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.037905e-02,1.321496e-01,7459
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.555079e-02,-3.722329e-02,339
veltoward_nose2ell_flyany_framenearfly,5.862276e-03,-1.517747e-01,221942
veltoward_nose2ell_flyany_frametouch,1.082878e-02,-1.128941e-01,6768
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.672693e-03,6.050737e-02,114381
veltoward_nose2ell_flyfemale_frametouch,1.315592e-02,1.106941e-03,4062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.886548e-01,-8.622352e-02,287
veltoward_nose2ell_flymale_framenearfly,7.184034e-03,-1.348386e-01,107561
veltoward_nose2ell_flymale_frametouch,8.243071e-03,-1.225543e-01,2706
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.655816e-02,-2.761631e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.304977e-03,-1.365505e+00,327
wing_angle_diff_flyany_framenearfly,1.584044e-02,-1.791686e+00,221957
wing_angle_diff_flyany_frametouch,2.860258e-02,-9.268430e-01,6768
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.559951e-01,-2.987442e+00,10712
wing_angle_diff_flyfemale_frameany,1.896349e-02,-2.505699e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.844133e-02,-1.357051e+00,114388
wing_angle_diff_flyfemale_frametouch,2.683928e-02,2.074261e-01,4062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.388558e-02,-2.244266e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.148959e-03,-1.445732e+00,287
wing_angle_diff_flymale_framenearfly,1.295055e-02,-1.695599e+00,107569
wing_angle_diff_flymale_frametouch,3.056180e-02,-1.121618e+00,2706
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099372e-01,-3.836191e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.197050e-01,-2.993283e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.908405e-02,-3.627046e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.006125e-03,1.480134e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.727430e-03,1.762564e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.538009e-03,7.688501e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.552038e-03,-3.254098e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.423606e-02,-2.096868e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.347568e-03,-2.973759e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045771e+00,3.600784e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.877343e-01,2.447302e+00,10712
wing_areal_mm_flyfemale_frameany,1.119849e+00,3.663082e+00,239730
wing_areal_mm_flymale_frameany,9.634635e-01,2.497614e+00,215757
wing_arear_mm_flyany_frameany,1.046198e+00,3.452402e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.088189e-01,2.928967e+00,10712
wing_arear_mm_flyfemale_frameany,1.119732e+00,3.514658e+00,239730
wing_arear_mm_flymale_frameany,9.644941e-01,2.400988e+00,215757
wing_trough_angle_flyany_frameany,-4.956455e-06,-1.593714e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.885186e-03,-1.304661e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.327337e-03,-2.124362e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.821886e+01,4.998573e+00,455487
y_mm_flyany_frameany,-9.876848e+00,-4.388258e+00,455487
yaw_flyany_framemove,2.565147e-02,3.244298e+00,188740
yaw_flyfemale_framemove,7.135183e-03,7.851359e-01,112410
yaw_flymale_framemove,4.622512e-02,3.761265e+00,76330
