field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.111949e+01,3.965007e+00,150516
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.039623e+00,5.312915e+00,28734
velmag_ctr_flyfemale_frameany,9.714349e+00,3.025421e+00,212888
velmag_ctr_flymale_frameany,1.222345e+01,4.950128e+00,241306
velmag_ctr_flymale_framechase,2.236779e+01,5.014600e+00,858
velmag_flyany_frameany,9.475411e+00,4.020707e+00,455468
velmag_flyfemale_frameany,8.211335e+00,2.701575e+00,212888
velmag_flymale_frameany,1.062060e+01,4.529052e+00,241306
velmag_nose_flyany_frameany,1.157084e+01,4.553752e+00,455468
velmag_nose_flyfemale_frameany,1.028396e+01,3.157780e+00,212888
velmag_nose_flymale_frameany,1.273272e+01,5.114352e+00,241306
velmag_tail_flyany_frameany,1.161014e+01,4.599911e+00,455468
velmag_tail_flyfemale_frameany,1.030965e+01,3.186039e+00,212888
velmag_tail_flymale_frameany,1.278418e+01,5.165923e+00,241306
veltoward_nose2ell_flyany_framebackup_nearfly,-1.187553e+00,1.289680e+00,1832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.074530e-01,1.692783e+00,14094
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.287339e-01,1.494262e+00,1178
veltoward_nose2ell_flyany_framenearfly,6.536682e-01,2.988526e+00,154696
veltoward_nose2ell_flyany_frametouch,1.924956e+00,4.687579e+00,14565
veltoward_nose2ell_flyfemale_framechase,1.634834e+01,1.373414e+00,314
veltoward_nose2ell_flyfemale_framenearfly,3.752864e-01,1.778884e+00,71245
veltoward_nose2ell_flyfemale_frametouch,1.826080e+00,1.191317e+01,6524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.038358e+01,2.832177e+00,858
veltoward_nose2ell_flymale_framenearfly,8.860353e-01,4.778919e-02,83065
veltoward_nose2ell_flymale_frametouch,1.904831e+00,9.210884e-01,7960
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.983371e-02,-1.131693e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.480898e-03,-1.889021e+00,1196
wing_angle_diff_flyany_framenearfly,4.335650e-02,-9.784937e-01,154706
wing_angle_diff_flyany_frametouch,3.616912e-02,-1.197302e+00,14565
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.551344e-01,2.452007e-01,28734
wing_angle_diff_flyfemale_frameany,5.642875e-02,-1.000296e+00,212896
wing_angle_diff_flyfemale_framenearfly,4.425438e-02,-5.307502e-01,71251
wing_angle_diff_flyfemale_frametouch,3.611351e-02,2.607767e-02,6570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.245614e-02,-9.483566e-01,241317
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.975715e-03,-2.174895e+00,858
wing_angle_diff_flymale_framenearfly,4.357720e-02,-9.341799e-01,83069
wing_angle_diff_flymale_frametouch,3.807005e-02,-1.346796e+00,7960
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245365e-01,-1.390716e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194771e-01,-2.519282e+00,212896
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289420e-01,-1.900996e-01,241317
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.322416e-02,8.476999e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.892957e-02,-1.814618e-01,212896
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.799313e-02,1.305736e+00,241317
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.660955e-02,-1.081749e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.749917e-02,-1.751652e+00,212896
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.446301e-02,-2.929271e-01,241317
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.583287e-01,-8.814500e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.241718e-01,1.080671e+00,28734
wing_areal_mm_flyfemale_frameany,9.070020e-01,-6.618668e-01,212896
wing_areal_mm_flymale_frameany,8.163332e-01,-8.155817e-01,241317
wing_arear_mm_flyany_frameany,8.603756e-01,-9.413120e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.159485e-01,3.306831e-01,28734
wing_arear_mm_flyfemale_frameany,9.053539e-01,-8.152408e-01,212896
wing_arear_mm_flymale_frameany,8.216757e-01,-7.664109e-01,241317
wing_trough_angle_flyany_frameany,4.916942e-03,-2.369969e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.222761e-03,-1.703812e+00,212896
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.114462e-02,9.747807e-01,241317
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.502877e+00,2.617905e+00,455487
y_mm_flyany_frameany,-8.979894e+00,-4.109041e+00,455487
yaw_flyany_framemove,1.087897e-02,1.632944e+00,326519
yaw_flyfemale_framemove,1.891654e-02,1.827323e+00,148860
yaw_flymale_framemove,4.089641e-03,4.777350e-01,176833
