field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.006366e-01,2.150732e+00,36465
velmag_ctr_flyfemale_frameany,6.560658e+00,3.956616e-01,212122
velmag_ctr_flymale_frameany,7.965820e+00,1.115416e+00,265931
velmag_ctr_flymale_framechase,1.563644e+01,1.023477e+00,310
velmag_flyany_frameany,6.365804e+00,9.908607e-01,479440
velmag_flyfemale_frameany,5.620641e+00,4.842882e-01,212122
velmag_flymale_frameany,6.972376e+00,1.141114e+00,265931
velmag_nose_flyany_frameany,7.691535e+00,8.829274e-01,479440
velmag_nose_flyfemale_frameany,6.933817e+00,3.487820e-01,212122
velmag_nose_flymale_frameany,8.306204e+00,1.096084e+00,265931
velmag_tail_flyany_frameany,7.717976e+00,9.200713e-01,479440
velmag_tail_flyfemale_frameany,6.955731e+00,3.791334e-01,212122
velmag_tail_flymale_frameany,8.337644e+00,1.134686e+00,265931
veltoward_nose2ell_flyany_framebackup_nearfly,-7.484074e-02,-1.440076e-01,839
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.389762e-02,5.585207e-02,15528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.109998e-02,4.344062e-02,709
veltoward_nose2ell_flyany_framenearfly,1.725937e-02,5.684011e-02,194130
veltoward_nose2ell_flyany_frametouch,3.212037e-02,4.642648e-02,12507
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.563375e-02,4.973263e-02,87175
veltoward_nose2ell_flyfemale_frametouch,2.680423e-02,9.821213e-02,4865
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.714781e-01,2.469538e-02,310
veltoward_nose2ell_flymale_framenearfly,1.860717e-02,-1.051268e-02,106508
veltoward_nose2ell_flymale_frametouch,3.692871e-02,1.887890e-02,7606
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.402508e-02,-2.729785e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.303627e-03,-9.485103e-01,423
wing_angle_diff_flyany_framenearfly,5.144757e-02,3.002726e-01,194142
wing_angle_diff_flyany_frametouch,2.255984e-02,-1.016076e+00,12507
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.252821e-01,2.031843e+00,36465
wing_angle_diff_flyfemale_frameany,6.902881e-02,4.223652e-01,212132
wing_angle_diff_flyfemale_framenearfly,6.154189e-02,1.853239e+00,87180
wing_angle_diff_flyfemale_frametouch,2.920955e-02,-2.453021e-01,4865
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.948567e-02,-6.375186e-01,265941
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.482616e-03,-9.817927e-01,310
wing_angle_diff_flymale_framenearfly,4.448627e-02,-4.690580e-01,106515
wing_angle_diff_flymale_frametouch,1.799127e-02,-1.079684e+00,7606
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282601e-01,2.168117e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287386e-01,-3.064941e-01,212132
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277538e-01,5.598513e-01,265941
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.206267e-02,7.498467e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.222993e-02,-6.638912e-01,212132
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.361633e-02,1.424709e+00,265941
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.196241e-02,3.084106e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.679888e-02,-2.555214e-02,212132
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.586934e-02,3.404661e-01,265941
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.695193e-01,-4.369541e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.018826e-01,-1.852966e-01,36465
wing_areal_mm_flyfemale_frameany,9.595101e-01,5.286941e-01,212132
wing_areal_mm_flymale_frameany,7.971845e-01,-1.042623e+00,265941
wing_arear_mm_flyany_frameany,8.765262e-01,-2.864023e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.260575e-01,7.550235e-01,36465
wing_arear_mm_flyfemale_frameany,9.646526e-01,6.176609e-01,212132
wing_arear_mm_flymale_frameany,8.054545e-01,-8.623546e-01,265941
wing_trough_angle_flyany_frameany,7.703938e-03,7.471983e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.860690e-04,-7.717004e-01,212132
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.330878e-02,1.430339e+00,265941
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.683512e+00,5.839932e-01,479460
y_mm_flyany_frameany,-6.608271e-01,-4.655246e-01,479460
yaw_flyany_framemove,1.023997e-02,1.539971e+00,259366
yaw_flyfemale_framemove,3.945856e-02,2.939188e+00,109355
yaw_flymale_framemove,-1.522571e-02,-6.001272e-01,149468
