field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.120341e-01,-1.811325e+00,20577
velmag_ctr_flyfemale_frameany,6.849055e+00,-1.010468e+00,238766
velmag_ctr_flymale_frameany,7.036648e+00,-1.379585e+00,239581
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.002078e+00,-1.212376e+00,479420
velmag_flyfemale_frameany,5.864700e+00,-9.592338e-01,238766
velmag_flymale_frameany,6.140232e+00,-1.290624e+00,239581
velmag_nose_flyany_frameany,7.313618e+00,-1.315905e+00,479420
velmag_nose_flyfemale_frameany,7.250677e+00,-1.032026e+00,238766
velmag_nose_flymale_frameany,7.376439e+00,-1.418862e+00,239581
velmag_tail_flyany_frameany,7.296691e+00,-1.334287e+00,479420
velmag_tail_flyfemale_frameany,7.247189e+00,-1.037159e+00,238766
velmag_tail_flymale_frameany,7.345610e+00,-1.446967e+00,239581
veltoward_nose2ell_flyany_framebackup_nearfly,-2.475351e+00,-3.256555e+00,1609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.019006e+00,3.135677e+00,12607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.203952e-01,1.903954e+00,434
veltoward_nose2ell_flyany_framenearfly,3.610335e-01,-8.606223e-01,165198
veltoward_nose2ell_flyany_frametouch,5.670289e-01,-2.395920e+00,8280
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.599221e-01,2.438776e+00,79053
veltoward_nose2ell_flyfemale_frametouch,5.542724e-01,8.243489e-01,4417
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.594826e-01,-2.615448e+00,85839
veltoward_nose2ell_flymale_frametouch,5.837399e-01,-2.823485e+00,3846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.705497e-02,-3.297147e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.527870e-02,-2.769521e+00,165207
wing_angle_diff_flyany_frametouch,2.409423e-02,-2.332127e+00,8280
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.515611e-01,-3.270416e-01,20579
wing_angle_diff_flyfemale_frameany,3.218972e-02,-3.350073e+00,238775
wing_angle_diff_flyfemale_framenearfly,2.414139e-02,-2.700800e+00,79057
wing_angle_diff_flyfemale_frametouch,2.563294e-02,-1.335604e+00,4417
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.173809e-02,-2.398500e+00,239591
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.636346e-02,-2.218556e+00,85843
wing_angle_diff_flymale_frametouch,2.264034e-02,-2.329478e+00,3846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319758e-01,-3.988185e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320595e-01,-7.867595e-01,238775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318467e-01,1.900294e-02,239591
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.138354e-02,2.718061e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.141462e-02,2.418952e+00,238775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.144551e-02,2.062421e+00,239591
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.567143e-02,-2.892405e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.077510e-02,-2.738957e+00,238775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.029257e-02,-1.959093e+00,239591
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.678263e-01,-1.531800e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.715020e-01,-1.144056e+00,20579
wing_areal_mm_flyfemale_frameany,9.176406e-01,5.166398e-02,238775
wing_areal_mm_flymale_frameany,8.180795e-01,-4.110526e-01,239591
wing_arear_mm_flyany_frameany,8.783685e-01,6.870117e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.061677e-01,2.922682e-01,20579
wing_arear_mm_flyfemale_frameany,9.284983e-01,2.456472e-01,238775
wing_arear_mm_flymale_frameany,8.279809e-01,-2.039586e-01,239591
wing_trough_angle_flyany_frameany,5.332074e-03,-1.927011e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.187593e-03,-3.125327e-01,238775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.348043e-03,-1.156656e-02,239591
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.262043e+00,-8.382460e-01,479440
y_mm_flyany_frameany,2.248271e+00,1.138207e+00,479440
yaw_flyany_framemove,2.728269e-02,3.492984e+00,271643
yaw_flyfemale_framemove,2.907881e-02,2.365226e+00,134883
yaw_flymale_framemove,2.655662e-02,2.444953e+00,136346
