field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.067013e+01,-1.398769e-01,4600
velmag_ctr_flyany_framecrabwalkall,1.364343e+01,-2.188649e-01,33851
velmag_ctr_flyany_framecrabwalkextreme,7.805344e+00,9.239918e-01,1217
velmag_ctr_flyany_framejump,5.430419e+01,1.459834e+00,1546
velmag_ctr_flyany_framemove,1.273712e+01,4.400073e-01,274863
velmag_ctr_flyany_framenearfly,7.066469e+00,6.580238e-01,160877
velmag_ctr_flyany_framenearwall,8.568781e+00,1.073188e+00,332322
velmag_ctr_flyany_framenotnearfly_notnearwall,7.171066e+00,2.390048e+00,98936
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.478193e+00,-7.232766e-01,12501
velmag_ctr_flyany_framerighting,1.658938e+01,1.298153e+00,4502
velmag_ctr_flyany_framestop,7.653163e-01,3.218444e+00,180605
velmag_ctr_flyany_frametouch,5.111591e+00,-6.576029e-01,16618
velmag_ctr_flyany_framewalk,1.837238e+01,2.227552e+00,128234
velmag_ctr_flyany_framewingextension,4.428503e+00,2.156852e-01,5621
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.938135e-01,-1.282447e+00,39910
velmag_ctr_flyfemale_frameany,8.405285e+00,2.407107e+00,239253
velmag_ctr_flymale_frameany,7.542477e+00,2.105811e-01,214999
velmag_ctr_flymale_framechase,1.484113e+01,-9.277243e-03,6902
velmag_flyany_frameany,6.808990e+00,1.239884e+00,455468
velmag_flyfemale_frameany,7.117619e+00,2.260505e+00,239253
velmag_flymale_frameany,6.490794e+00,1.366945e-01,214999
velmag_nose_flyany_frameany,8.434463e+00,1.448674e+00,455468
velmag_nose_flyfemale_frameany,8.904373e+00,2.472337e+00,239253
velmag_nose_flymale_frameany,7.936267e+00,2.541126e-01,214999
velmag_tail_flyany_frameany,8.435546e+00,1.446955e+00,455468
velmag_tail_flyfemale_frameany,8.908103e+00,2.471358e+00,239253
velmag_tail_flymale_frameany,7.935063e+00,2.529567e-01,214999
veltoward_nose2ell_flyany_framebackup_nearfly,-4.895260e-02,-4.380416e-02,813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.988864e-02,-1.424331e-01,11444
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.472844e-02,-1.359918e-01,722
veltoward_nose2ell_flyany_framenearfly,2.178841e-03,-1.506022e-01,160877
veltoward_nose2ell_flyany_frametouch,2.564318e-02,-8.041130e-03,16618
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.440874e-02,-5.041532e-02,85914
veltoward_nose2ell_flyfemale_frametouch,1.973840e-02,9.569849e-02,6213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.690129e-01,1.346889e-02,6902
veltoward_nose2ell_flymale_framenearfly,2.079900e-02,-3.397260e-02,74532
veltoward_nose2ell_flymale_frametouch,3.217125e-02,-3.707504e-02,10362
veltoward_nose2ell_flymale_framewingextension,1.168615e-01,1.885236e-02,5587
wing_angle_diff_flyany_frameany,1.050855e-01,3.761485e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,2.825109e-01,-1.744504e+00,467
wing_angle_diff_flyany_framechase,4.247734e-02,1.027105e+00,7094
wing_angle_diff_flyany_framenearfly,9.266641e-02,4.337572e+00,160884
wing_angle_diff_flyany_frametouch,7.804594e-02,2.262121e+00,16618
wing_angle_diff_flyany_framewingextension,8.406006e-01,1.701725e+00,5621
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.476981e-01,-1.081222e-01,39911
wing_angle_diff_flyfemale_frameany,7.536894e-02,1.232207e+00,239264
wing_angle_diff_flyfemale_framenearfly,5.758816e-02,1.259997e+00,85918
wing_angle_diff_flyfemale_frametouch,3.690814e-02,5.337703e-01,6213
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.372629e-01,4.747802e+00,215007
wing_angle_diff_flymale_frameattemptedcopulation,2.911862e-01,-1.749277e+00,434
wing_angle_diff_flymale_framechase,8.485021e-02,2.221502e+00,6902
wing_angle_diff_flymale_framenearfly,1.306593e-01,5.561900e+00,74535
wing_angle_diff_flymale_frametouch,1.237170e-01,2.845580e+00,10362
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.640497e-01,5.661882e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.258934e-01,1.223036e-01,5621
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.511100e-01,3.012766e+00,239264
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.783640e-01,6.393985e+00,215007
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.634688e-02,-1.700239e+00,455487
wing_anglel_flyany_framewingextension,-5.190223e-01,-1.020601e+00,5621
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.599600e-02,-9.266947e-02,239264
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.738235e-02,-2.509572e+00,215007
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.873866e-02,4.761911e+00,455487
wing_angler_flyany_framewingextension,3.215783e-01,1.834846e-02,5621
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.937294e-02,1.831027e+00,239264
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.988052e-02,5.423457e+00,215007
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.143717e-01,-2.860319e+00,455487
wing_areal_mm_flyany_framewingextension,9.328338e-01,-8.169782e-01,5621
wing_areal_mm_flyany_framewinggrooming,5.082775e-01,-4.325282e+00,39911
wing_areal_mm_flyfemale_frameany,9.163655e-01,-1.072992e+00,239264
wing_areal_mm_flymale_frameany,7.012419e-01,-4.964114e+00,215007
wing_arear_mm_flyany_frameany,8.355902e-01,-2.282967e+00,455487
wing_arear_mm_flyany_framewingextension,7.416788e-01,-1.794509e+00,5621
wing_arear_mm_flyany_framewinggrooming,5.204126e-01,-4.088458e+00,39911
wing_arear_mm_flyfemale_frameany,9.263223e-01,-9.090331e-01,239264
wing_arear_mm_flymale_frameany,7.350322e-01,-3.942749e+00,215007
wing_trough_angle_flyany_frameany,1.231224e-02,2.178790e+00,455487
wing_trough_angle_flyany_framewingextension,-6.699236e-02,-2.291340e-01,5621
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.731165e-03,1.239704e+00,239264
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.524389e-02,1.951552e+00,215007
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.082740e+01,2.937815e+00,455487
y_mm_flyany_frameany,-1.140315e+00,-6.041689e-01,455487
yaw_flyany_framemove,-1.657476e-02,-1.459496e+00,274882
yaw_flyfemale_framemove,-1.699537e-02,-1.130929e+00,153187
yaw_flymale_framemove,-1.236328e-02,-5.591936e-01,121278
