field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.190804e-04,4.038992e-02,210232
veltoward_nose2ell_flyfemale_frametouch,-8.575436e-05,-1.089882e-01,25031
veltoward_nose2ell_flyfemale_framewingextension,1.350753e-03,-5.051328e-01,434
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.673136e-05,-1.629203e-01,185806
veltoward_nose2ell_flymale_frametouch,5.035302e-04,-1.447626e-01,32391
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.246781e-01,6.782032e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.067296e-01,6.964648e+00,396055
wing_angle_diff_flyany_frametouch,1.176294e-01,4.998599e+00,57422
wing_angle_diff_flyany_framewingextension,1.632917e+00,2.165546e+01,434
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.077517e-01,4.273020e+00,1723
wing_angle_diff_flyfemale_frameany,1.106362e-01,5.860648e+00,232096
wing_angle_diff_flyfemale_framenearfly,9.398119e-02,7.101315e+00,210241
wing_angle_diff_flyfemale_frametouch,6.591253e-02,5.275451e+00,25031
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.392722e-01,5.738620e+00,223315
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.191697e-01,5.492384e+00,185814
wing_angle_diff_flymale_frametouch,1.904196e-01,5.439675e+00,32391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.761182e-01,5.930711e+00,455411
wing_angle_imbalance_flyany_framewingextension,1.639504e+00,2.318724e+01,434
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.881519e-01,6.755841e+00,232096
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.636113e-01,3.618113e+00,223315
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.314951e-02,-9.708357e+00,455411
wing_anglel_flyany_framewingextension,-1.636210e+00,-1.790115e+01,434
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.719496e-02,-9.626865e+00,232096
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.894498e-02,-6.704431e+00,223315
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.152861e-02,1.651054e+00,455411
wing_angler_flyany_framewingextension,-3.293550e-03,-4.620997e+00,434
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.344124e-02,-7.832253e-01,232096
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.032719e-02,2.948342e+00,223315
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.089921e-01,-7.279058e-01,455411
wing_areal_mm_flyany_framewingextension,1.368432e+00,5.165151e+00,434
wing_areal_mm_flyany_framewinggrooming,7.601231e-01,5.862226e+00,1723
wing_areal_mm_flyfemale_frameany,9.284729e-01,-1.361463e+00,232096
wing_areal_mm_flymale_frameany,8.887453e-01,6.840104e-02,223315
wing_arear_mm_flyany_frameany,9.272445e-01,-2.765246e-01,455411
wing_arear_mm_flyany_framewingextension,7.370421e-01,-2.140599e+00,434
wing_arear_mm_flyany_framewinggrooming,6.556788e-01,4.699858e-01,1723
wing_arear_mm_flyfemale_frameany,9.427745e-01,-1.105211e+00,232096
wing_arear_mm_flymale_frameany,9.111038e-01,6.795240e-01,223315
wing_trough_angle_flyany_frameany,-1.523795e-02,-6.234357e+00,455411
wing_trough_angle_flyany_framewingextension,-5.965407e-01,-1.010095e+01,434
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.271848e-02,-6.436135e+00,232096
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.463272e-03,-2.771719e+00,223315
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.757003e+01,1.005113e+01,455411
y_mm_flyany_frameany,2.933502e+01,1.413559e+01,455411
yaw_flyany_framemove,1.071230e-01,1.239665e+01,4699
yaw_flyfemale_framemove,2.869865e-01,2.204150e+01,2937
yaw_flymale_framemove,-1.305631e-01,-9.734817e+00,1762
