field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.729950e-01,-5.826256e+00,18538
velmag_ctr_flyfemale_frameany,3.057276e+00,-4.889829e+00,233820
velmag_ctr_flymale_frameany,4.637990e+00,-3.688777e+00,244852
velmag_ctr_flymale_framechase,1.011436e+01,-3.903098e+00,374
velmag_flyany_frameany,3.135280e+00,-4.444405e+00,479420
velmag_flyfemale_frameany,2.389283e+00,-4.780678e+00,233820
velmag_flymale_frameany,3.855616e+00,-3.613297e+00,244852
velmag_nose_flyany_frameany,4.194326e+00,-4.612170e+00,479420
velmag_nose_flyfemale_frameany,3.399978e+00,-4.948503e+00,233820
velmag_nose_flymale_frameany,4.961557e+00,-3.744130e+00,244852
velmag_tail_flyany_frameany,4.197521e+00,-4.597882e+00,479420
velmag_tail_flyfemale_frameany,3.393767e+00,-4.947924e+00,233820
velmag_tail_flymale_frameany,4.973861e+00,-3.717268e+00,244852
veltoward_nose2ell_flyany_framebackup_nearfly,-3.210726e-02,2.210270e-02,742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.315621e-02,3.422223e-02,7355
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.803532e-03,-1.015212e-01,196723
veltoward_nose2ell_flyany_frametouch,1.941629e-02,-4.628781e-02,7453
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.998401e-03,3.152230e-02,95263
veltoward_nose2ell_flyfemale_frametouch,1.089557e-02,8.402603e-03,3367
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.039995e-01,-7.353400e-02,374
veltoward_nose2ell_flymale_framenearfly,6.604794e-03,-8.612183e-02,101413
veltoward_nose2ell_flymale_frametouch,2.780941e-02,-5.234651e-02,4086
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.039403e-02,-3.770252e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.239210e-02,-9.035248e-01,374
wing_angle_diff_flyany_framenearfly,1.677174e-02,-2.825767e+00,196730
wing_angle_diff_flyany_frametouch,2.025654e-02,-1.543425e+00,7453
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.946177e-01,-7.063442e+00,18538
wing_angle_diff_flyfemale_frameany,1.574304e-02,-4.095868e+00,233830
wing_angle_diff_flyfemale_framenearfly,1.226102e-02,-3.454040e+00,95264
wing_angle_diff_flyfemale_frametouch,1.379939e-02,-2.177487e+00,3367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.475549e-02,-2.568454e+00,244862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.239986e-02,-1.116718e+00,374
wing_angle_diff_flymale_framenearfly,2.116332e-02,-1.851686e+00,101419
wing_angle_diff_flymale_frametouch,2.658242e-02,-1.174257e+00,4086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.039853e-01,-3.591869e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009165e-01,-4.239910e+00,233830
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.068740e-01,-2.127807e+00,244862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.378294e-03,4.109193e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.208529e-03,3.881554e+00,233830
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.561063e-03,2.975788e+00,244862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.277232e-02,-2.262311e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.795157e-02,-2.393840e+00,233830
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.731655e-02,-1.344102e+00,244862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.894814e-01,2.547476e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.406375e-01,-2.681428e+00,18538
wing_areal_mm_flyfemale_frameany,9.020052e-01,-8.102229e-01,233830
wing_areal_mm_flymale_frameany,8.770178e-01,1.506089e+00,244862
wing_arear_mm_flyany_frameany,8.920367e-01,2.461867e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.417299e-01,-2.957083e+00,18538
wing_arear_mm_flyfemale_frameany,9.042269e-01,-8.034422e-01,233830
wing_arear_mm_flymale_frameany,8.800775e-01,1.485174e+00,244862
wing_trough_angle_flyany_frameany,1.164758e-02,2.180115e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.501670e-03,1.383035e+00,233830
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.363004e-02,1.724914e+00,244862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.917625e+00,-1.131774e+00,479440
y_mm_flyany_frameany,6.216506e+00,2.970028e+00,479440
yaw_flyany_framemove,-6.195250e-03,-2.115054e-01,172764
yaw_flyfemale_framemove,-1.081595e-02,-7.668175e-01,73068
yaw_flymale_framemove,2.140443e-03,7.602910e-01,99610
