field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.684205e+01,3.341563e+00,46331
velmag_ctr_flyany_framecrabwalkextreme,9.226654e+00,4.583697e+00,1197
velmag_ctr_flyany_framejump,4.608038e+01,-1.049381e+00,1616
velmag_ctr_flyany_framemove,1.516658e+01,2.954136e+00,261427
velmag_ctr_flyany_framenearfly,8.366658e+00,2.163579e+00,142355
velmag_ctr_flyany_framenearwall,1.032048e+01,2.790387e+00,347038
velmag_ctr_flyany_framenotnearfly_notnearwall,4.638670e+00,5.461496e-01,119221
velmag_ctr_flyany_framepivotcenter,3.304138e+00,2.794854e+00,1153
velmag_ctr_flyany_framepivottail,1.221408e+01,3.388477e+00,13043
velmag_ctr_flyany_framerighting,1.838560e+01,3.063434e+00,689
velmag_ctr_flyany_framestop,6.351227e-01,-7.746356e-01,217993
velmag_ctr_flyany_frametouch,6.021391e+00,1.306026e+00,9230
velmag_ctr_flyany_framewalk,1.901187e+01,2.555013e+00,164998
velmag_ctr_flyany_framewingextension,8.883346e+00,3.787737e+00,356
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.590701e-01,-2.888998e+00,22133
velmag_ctr_flyfemale_frameany,7.728511e+00,1.290547e+00,232627
velmag_ctr_flymale_frameany,9.521107e+00,2.375505e+00,246127
velmag_ctr_flymale_framechase,1.743644e+01,1.699092e+00,2931
velmag_flyany_frameany,7.557280e+00,2.095802e+00,479420
velmag_flyfemale_frameany,6.711834e+00,1.461790e+00,232627
velmag_flymale_frameany,8.363875e+00,2.325918e+00,246127
velmag_nose_flyany_frameany,9.073078e+00,2.047558e+00,479420
velmag_nose_flyfemale_frameany,8.155423e+00,1.259195e+00,232627
velmag_nose_flymale_frameany,9.947432e+00,2.449210e+00,246127
velmag_tail_flyany_frameany,9.046633e+00,2.009243e+00,479420
velmag_tail_flyfemale_frameany,8.122769e+00,1.216044e+00,232627
velmag_tail_flymale_frameany,9.927069e+00,2.418433e+00,246127
veltoward_nose2ell_flyany_framebackup_nearfly,-1.023298e-01,-2.161029e-01,1834
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.153890e-03,-6.342520e-02,10318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.198124e-02,-2.269522e-01,730
veltoward_nose2ell_flyany_framenearfly,1.348032e-02,5.224689e-03,142355
veltoward_nose2ell_flyany_frametouch,1.589920e-02,-6.482877e-02,9230
veltoward_nose2ell_flyfemale_framechase,5.865074e-01,-1.018099e+00,313
veltoward_nose2ell_flyfemale_framenearfly,-7.776643e-03,-2.666090e-02,70437
veltoward_nose2ell_flyfemale_frametouch,-1.666443e-02,-2.269308e-01,3190
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.523715e-01,4.915444e-02,2931
veltoward_nose2ell_flymale_framenearfly,3.369640e-02,2.431975e-02,71620
veltoward_nose2ell_flymale_frametouch,4.664147e-02,3.183680e-03,6032
veltoward_nose2ell_flymale_framewingextension,2.203560e-01,1.169736e-01,339
wing_angle_diff_flyany_frameany,3.811976e-02,-2.248563e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.668353e-03,-1.000414e+00,3244
wing_angle_diff_flyany_framenearfly,2.137359e-02,-2.328273e+00,142357
wing_angle_diff_flyany_frametouch,1.867675e-02,-1.537768e+00,9230
wing_angle_diff_flyany_framewingextension,7.952599e-01,2.636015e-01,356
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.872072e-01,-2.397644e+00,22135
wing_angle_diff_flyfemale_frameany,1.089585e-02,-4.562823e+00,232638
wing_angle_diff_flyfemale_framenearfly,7.530604e-03,-3.953032e+00,70439
wing_angle_diff_flyfemale_frametouch,4.759940e-03,-3.377089e+00,3198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.333542e-02,-1.545588e-01,246136
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.496775e-02,-7.805638e-01,2931
wing_angle_diff_flymale_framenearfly,3.416476e-02,-9.125754e-01,71620
wing_angle_diff_flymale_frametouch,3.229064e-02,-7.929194e-01,6032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.125145e-01,-2.309598e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.442456e-01,1.479032e-01,356
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.022930e-01,-3.931426e+00,232638
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220172e-01,-4.857776e-01,246136
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.506293e-02,1.494883e+00,479440
wing_anglel_flyany_framewingextension,-1.801497e-01,4.173091e+00,356
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.415540e-03,3.304763e+00,232638
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.765721e-02,-2.990232e-01,246136
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.305682e-02,-2.347068e+00,479440
wing_angler_flyany_framewingextension,6.151101e-01,4.282102e+00,356
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.480306e-03,-3.720008e+00,232638
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.567821e-02,-5.506149e-01,246136
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.269887e-01,1.513573e+00,479440
wing_areal_mm_flyany_framewingextension,7.846851e-01,-2.945166e+00,356
wing_areal_mm_flyany_framewinggrooming,5.814253e-01,-7.543808e-01,22135
wing_areal_mm_flyfemale_frameany,1.067823e+00,3.538815e+00,232638
wing_areal_mm_flymale_frameany,7.948129e-01,-1.026114e+00,246136
wing_arear_mm_flyany_frameany,9.288551e-01,1.446099e+00,479440
wing_arear_mm_flyany_framewingextension,1.161358e+00,4.444676e+00,356
wing_arear_mm_flyany_framewinggrooming,6.299935e-01,1.084779e+00,22135
wing_arear_mm_flyfemale_frameany,1.070492e+00,3.503515e+00,232638
wing_arear_mm_flymale_frameany,7.958753e-01,-1.108572e+00,246136
wing_trough_angle_flyany_frameany,3.139421e-03,-5.567827e-01,479440
wing_trough_angle_flyany_framewingextension,1.705337e-01,4.264642e+00,356
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.335637e-03,-1.983710e-01,232638
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.005901e-03,-5.657333e-01,246136
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.897647e+00,2.238629e+00,479440
y_mm_flyany_frameany,2.168944e+00,1.043867e+00,479440
yaw_flyany_framemove,-1.704895e-02,-1.304353e+00,261447
yaw_flyfemale_framemove,-4.292848e-03,-2.303635e-01,119734
yaw_flymale_framemove,-2.941376e-02,-1.525225e+00,141503
