field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.217132e+01,-1.332071e+00,206951
velmag_ctr_flyany_framenearfly,5.811923e+00,-2.340092e+00,171775
velmag_ctr_flyany_framenearwall,6.889577e+00,-2.456598e+00,357067
velmag_ctr_flyany_framenotnearfly_notnearwall,2.482989e+00,-2.576446e+00,102658
velmag_ctr_flyany_framepivotcenter,2.204123e+00,-1.078991e+00,424
velmag_ctr_flyany_framepivottail,9.841620e+00,-4.275350e-01,11694
velmag_ctr_flyany_framerighting,1.377369e+01,-3.523526e+00,441
velmag_ctr_flyany_framestop,5.304514e-01,-4.693482e+00,272289
velmag_ctr_flyany_frametouch,5.340489e+00,-1.069828e+00,10312
velmag_ctr_flyany_framewalk,1.538001e+01,-2.195128e+00,132042
velmag_ctr_flyany_framewingextension,7.983595e+00,2.634034e+00,1460
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.881997e-01,-2.784987e+00,26020
velmag_ctr_flyfemale_frameany,4.859675e+00,-3.502203e+00,226752
velmag_ctr_flymale_frameany,6.310141e+00,-2.380217e+00,252488
velmag_ctr_flymale_framechase,1.533704e+01,-4.444537e-01,4622
velmag_flyany_frameany,4.804297e+00,-2.943646e+00,479240
velmag_flyfemale_frameany,4.106811e+00,-3.327287e+00,226752
velmag_flymale_frameany,5.430689e+00,-2.311423e+00,252488
velmag_nose_flyany_frameany,5.971088e+00,-3.141024e+00,479240
velmag_nose_flyfemale_frameany,5.193128e+00,-3.598079e+00,226752
velmag_nose_flymale_frameany,6.669750e+00,-2.402647e+00,252488
velmag_tail_flyany_frameany,5.975635e+00,-3.125782e+00,479240
velmag_tail_flyfemale_frameany,5.220775e+00,-3.555604e+00,226752
velmag_tail_flymale_frameany,6.653553e+00,-2.411008e+00,252488
veltoward_nose2ell_flyany_framebackup_nearfly,-1.342346e+00,7.756003e-01,918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.201319e-01,-2.869819e+00,10502
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.314265e+00,-4.936076e-01,563
veltoward_nose2ell_flyany_framenearfly,3.696799e-01,-8.988832e-01,171775
veltoward_nose2ell_flyany_frametouch,1.136288e+00,7.261929e-01,10312
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.318796e-01,-6.113045e-01,71530
veltoward_nose2ell_flyfemale_frametouch,3.319633e-01,-4.161336e-01,2744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.462795e+01,-8.257906e-02,4622
veltoward_nose2ell_flymale_framenearfly,8.251314e-01,-1.194794e-01,100245
veltoward_nose2ell_flymale_frametouch,1.899994e+00,9.326666e-01,7568
veltoward_nose2ell_flymale_framewingextension,7.151741e+00,3.317558e+00,1460
wing_angle_diff_flyany_frameany,3.791638e-02,-2.954839e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.949307e-02,4.471843e-01,4743
wing_angle_diff_flyany_framenearfly,3.127937e-02,-1.957039e+00,171783
wing_angle_diff_flyany_frametouch,4.040117e-02,-6.831920e-01,10312
wing_angle_diff_flyany_framewingextension,8.135129e-01,3.470503e-01,1460
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.984809e-01,-2.272341e+00,26021
wing_angle_diff_flyfemale_frameany,4.214286e-02,-2.293664e+00,226761
wing_angle_diff_flyfemale_framenearfly,2.593412e-02,-2.517281e+00,71534
wing_angle_diff_flyfemale_frametouch,1.512317e-02,-2.645514e+00,2744
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.412072e-02,-2.601352e+00,252499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.817528e-02,1.446154e+00,4622
wing_angle_diff_flymale_framenearfly,3.614481e-02,-1.220270e+00,100249
wing_angle_diff_flymale_frametouch,6.418866e-02,-1.410858e-02,7568
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.134129e-01,-2.946796e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.684591e-01,7.583740e-01,1460
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193822e-01,-2.534391e+00,226761
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080521e-01,-2.404998e+00,252499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.580615e-02,1.850404e+00,479260
wing_anglel_flyany_framewingextension,-4.425194e-01,4.051773e-01,1460
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.163262e-02,8.154198e-01,226761
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.057359e-02,1.984731e+00,252499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.211023e-02,-3.203320e+00,479260
wing_angler_flyany_framewingextension,3.709934e-01,6.097081e-01,1460
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.051024e-02,-2.743995e+00,226761
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.354713e-02,-2.372491e+00,252499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.583294e-01,2.228622e+00,479260
wing_areal_mm_flyany_framewingextension,9.198509e-01,-1.466877e+00,1460
wing_areal_mm_flyany_framewinggrooming,6.524297e-01,2.432119e+00,26021
wing_areal_mm_flyfemale_frameany,1.042426e+00,2.838206e+00,226761
wing_areal_mm_flymale_frameany,8.828052e-01,1.303172e+00,252499
wing_arear_mm_flyany_frameany,9.561282e-01,2.001365e+00,479260
wing_arear_mm_flyany_framewingextension,8.860779e-01,-2.476335e-02,1460
wing_arear_mm_flyany_framewinggrooming,6.492792e-01,1.844680e+00,26021
wing_arear_mm_flyfemale_frameany,1.039928e+00,2.640813e+00,226761
wing_arear_mm_flymale_frameany,8.808703e-01,1.091644e+00,252499
wing_trough_angle_flyany_frameany,2.023195e-03,-1.086496e+00,479260
wing_trough_angle_flyany_framewingextension,-2.346817e-02,6.993858e-01,1460
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.303977e-04,-1.402017e+00,226761
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.675718e-03,-3.181780e-01,252499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.598660e+00,-2.105440e+00,479260
y_mm_flyany_frameany,3.108316e+00,1.608265e+00,479260
yaw_flyany_framemove,-2.049636e-02,-1.916314e+00,206971
yaw_flyfemale_framemove,-1.129278e-02,-4.258474e-01,83388
yaw_flymale_framemove,-2.353540e-02,-1.700096e+00,123583
