field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.574977e+01,-7.147244e-01,130385
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.833655e-01,4.190932e+00,10411
velmag_ctr_flyfemale_frameany,5.663442e+00,-1.675742e+00,213663
velmag_ctr_flymale_frameany,6.784754e+00,-1.228586e+00,265602
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.308313e+00,-1.484237e+00,479440
velmag_flyfemale_frameany,4.692362e+00,-1.695929e+00,213663
velmag_flymale_frameany,5.802587e+00,-1.261583e+00,265602
velmag_nose_flyany_frameany,6.674526e+00,-1.469279e+00,479440
velmag_nose_flyfemale_frameany,6.083222e+00,-1.676766e+00,213663
velmag_nose_flymale_frameany,7.148677e+00,-1.230501e+00,265602
velmag_tail_flyany_frameany,6.696595e+00,-1.435196e+00,479440
velmag_tail_flyfemale_frameany,6.112224e+00,-1.634779e+00,213663
velmag_tail_flymale_frameany,7.164944e+00,-1.205970e+00,265602
veltoward_nose2ell_flyany_framebackup_nearfly,-9.206445e-01,4.134743e-01,600
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.191776e+00,3.316445e+00,9590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.779444e-01,2.422955e+00,634
veltoward_nose2ell_flyany_framenearfly,3.607626e-01,7.461350e-01,191483
veltoward_nose2ell_flyany_frametouch,5.801991e-01,-3.366373e-01,14042
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.090192e-01,1.006976e+00,92493
veltoward_nose2ell_flyfemale_frametouch,4.616025e-01,1.422902e+00,6306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.016827e-01,-4.704402e-01,98954
veltoward_nose2ell_flymale_frametouch,6.590399e-01,-9.265343e-01,7726
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.688027e-01,6.254563e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,8.113470e-01,3.505007e+00,234
wing_angle_diff_flyany_framechase,7.162945e-01,4.464896e+01,253
wing_angle_diff_flyany_framenearfly,7.743315e-01,7.051711e+01,191492
wing_angle_diff_flyany_frametouch,7.640828e-01,4.814320e+01,14042
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.341544e-01,1.434242e+01,10412
wing_angle_diff_flyfemale_frameany,7.036666e-01,5.902370e+01,213671
wing_angle_diff_flyfemale_framenearfly,7.036349e-01,7.429289e+01,92497
wing_angle_diff_flyfemale_frametouch,6.939626e-01,8.613485e+01,6306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.209967e-01,4.825455e+01,265614
wing_angle_diff_flymale_frameattemptedcopulation,8.343194e-01,3.642836e+00,226
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.302825e-01,5.319271e+01,98959
wing_angle_diff_flymale_frametouch,8.206886e-01,3.160216e+01,7726
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.609433e-01,4.880637e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346757e-01,5.649400e-01,213671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.820244e-01,6.396558e+00,265614
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.874213e-01,-5.350775e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.518214e-01,-4.537843e+01,213671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.159068e-01,-4.229814e+01,265614
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.813814e-01,5.283507e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.518452e-01,4.540496e+01,213671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.050899e-01,3.862330e+01,265614
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.757084e-01,-9.999741e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.704149e-01,-1.118688e+01,10412
wing_areal_mm_flyfemale_frameany,6.386793e-01,-8.082945e+00,213671
wing_areal_mm_flymale_frameany,5.248880e-01,-1.019855e+01,265614
wing_arear_mm_flyany_frameany,5.702373e-01,-1.019240e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.887533e-01,-1.053358e+01,10412
wing_arear_mm_flyfemale_frameany,6.433728e-01,-8.005002e+00,213671
wing_arear_mm_flymale_frameany,5.113335e-01,-1.067691e+01,265614
wing_trough_angle_flyany_frameany,5.411472e-04,-1.467440e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.163665e-04,-8.806357e-01,213671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.002520e-04,-1.217553e+00,265614
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.097611e+00,9.548142e-01,479460
y_mm_flyany_frameany,1.399519e+01,6.696068e+00,479460
yaw_flyany_framemove,-2.365245e-02,-2.149748e+00,250020
yaw_flyfemale_framemove,1.148821e-02,1.013401e+00,106083
yaw_flymale_framemove,-5.164134e-02,-3.390487e+00,143795
