field,value,zscore,nflyframes
phisideways_flymale_framemove,3.979606e-01,-3.401547e-01,213511
theta_mm_flyany_frameany,-1.907712e-01,-7.406241e+00,479440
velmag_ctr_flyany_frameany,9.168269e+00,3.028977e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.993305e+00,-1.811301e+00,3426
velmag_ctr_flyany_framebodyturn,9.698190e+00,-1.362639e+00,3522
velmag_ctr_flyany_framecrabwalkall,1.092975e+01,-3.831179e+00,33973
velmag_ctr_flyany_framecrabwalkextreme,7.275520e+00,-2.718402e-01,1383
velmag_ctr_flyany_framejump,4.547895e+01,-1.088967e+00,1001
velmag_ctr_flyany_framemove,1.091421e+01,-2.720933e+00,396359
velmag_ctr_flyany_framenearfly,8.155437e+00,8.840528e-02,175626
velmag_ctr_flyany_framenearwall,9.100613e+00,-6.944033e-01,355683
velmag_ctr_flyany_framenotnearfly_notnearwall,9.723386e+00,3.128914e+00,107845
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.609720e+00,-1.319126e+00,7548
velmag_ctr_flyany_framerighting,1.648567e+01,4.128716e-01,6314
velmag_ctr_flyany_framestop,8.512641e-01,3.967228e+00,83061
velmag_ctr_flyany_frametouch,6.230363e+00,2.417526e+00,15022
velmag_ctr_flyany_framewalk,1.478260e+01,-2.585007e+00,194207
velmag_ctr_flyany_framewingextension,9.009739e+00,4.069099e+00,324
velmag_ctr_flyany_framewingflick,1.490130e+01,-1.013201e+00,4008
velmag_ctr_flyany_framewinggrooming,1.151558e+00,9.806961e+00,4911
velmag_ctr_flyfemale_frameany,8.896972e+00,3.353556e-01,230422
velmag_ctr_flymale_frameany,9.419326e+00,2.145728e-01,248998
velmag_ctr_flymale_framechase,1.297615e+01,-1.658192e+00,712
velmag_flyany_frameany,7.775991e+00,-1.035277e-01,479420
velmag_flyfemale_frameany,7.505443e+00,1.569026e-02,230422
velmag_flymale_frameany,8.026355e+00,-2.156559e-01,248998
velmag_nose_flyany_frameany,9.686241e+00,5.021496e-01,479420
velmag_nose_flyfemale_frameany,9.437590e+00,5.053596e-01,230422
velmag_nose_flymale_frameany,9.916343e+00,4.160438e-01,248998
velmag_tail_flyany_frameany,9.732265e+00,5.523054e-01,479420
velmag_tail_flyfemale_frameany,9.484676e+00,5.528562e-01,230422
velmag_tail_flymale_frameany,9.961384e+00,4.621400e-01,248998
veltoward_nose2ell_flyany_framebackup_nearfly,-2.208184e+00,-5.154280e-01,2172
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.861631e-01,1.983284e-01,14714
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.404923e+00,3.498232e-01,692
veltoward_nose2ell_flyany_framenearfly,6.771490e-01,2.551772e+00,175626
veltoward_nose2ell_flyany_frametouch,1.128637e+00,1.251695e+00,15022
veltoward_nose2ell_flyfemale_framechase,1.025008e+01,4.481357e-01,239
veltoward_nose2ell_flyfemale_framenearfly,2.825019e-01,1.477474e+00,79883
veltoward_nose2ell_flyfemale_frametouch,6.551641e-01,1.896747e+00,6252
veltoward_nose2ell_flyfemale_framewingextension,1.798126e+00,6.544495e-01,236
veltoward_nose2ell_flymale_framechase,1.138576e+01,-1.372626e+00,712
veltoward_nose2ell_flymale_framenearfly,9.693481e-01,-1.148497e-01,95743
veltoward_nose2ell_flymale_frametouch,1.484200e+00,5.054757e-01,8768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.177287e-02,3.573345e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.420483e-02,4.657634e+00,955
wing_angle_diff_flyany_framenearfly,8.576788e-02,4.785240e+00,175630
wing_angle_diff_flyany_frametouch,8.443815e-02,2.784630e+00,15022
wing_angle_diff_flyany_framewingextension,7.292437e-01,-1.250345e+00,324
wing_angle_diff_flyany_framewingflick,1.097733e+00,1.915486e+00,4008
wing_angle_diff_flyany_framewinggrooming,3.768543e-01,-2.056287e+00,4911
wing_angle_diff_flyfemale_frameany,1.378541e-01,7.790656e+00,230431
wing_angle_diff_flyfemale_framenearfly,1.400467e-01,1.188727e+01,79885
wing_angle_diff_flyfemale_frametouch,1.454172e-01,1.564802e+01,6252
wing_angle_diff_flyfemale_framewingflick,1.055368e+00,NaN,3625
wing_angle_diff_flymale_frameany,4.912965e-02,-6.000732e-02,249009
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.953426e-02,-2.401477e-01,712
wing_angle_diff_flymale_framenearfly,3.946841e-02,9.169088e-02,95745
wing_angle_diff_flymale_frametouch,3.900714e-02,-8.175097e-01,8768
wing_angle_diff_flymale_framewingflick,1.176592e+00,2.517695e+00,378
wing_angle_imbalance_flyany_frameany,1.627623e-01,3.904639e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.810145e-01,-3.421962e+00,324
wing_angle_imbalance_flyany_framewingflick,2.288718e-01,2.038160e+00,4008
wing_angle_imbalance_flyfemale_frameany,1.707733e-01,3.925509e+00,230431
wing_angle_imbalance_flyfemale_framewingflick,1.954860e-01,NaN,3625
wing_angle_imbalance_flymale_frameany,1.553490e-01,2.896582e+00,249009
wing_angle_imbalance_flymale_framewingflick,2.740704e-01,3.928516e+00,378
wing_anglel_flyany_frameany,-3.432967e-02,-2.317959e+00,479440
wing_anglel_flyany_framewingextension,-3.643744e-01,1.347435e+00,324
wing_anglel_flyany_framewingflick,-5.532356e-01,-1.907607e+00,4008
wing_anglel_flyfemale_frameany,-4.412444e-02,-3.170713e+00,230431
wing_anglel_flyfemale_framewingflick,-5.068952e-01,NaN,3625
wing_anglel_flymale_frameany,-2.526567e-02,-1.000131e+00,249009
wing_anglel_flymale_framewingflick,-6.156880e-01,-2.729597e+00,378
wing_angler_flyany_frameany,5.744319e-02,3.790083e+00,479440
wing_angler_flyany_framewingextension,3.648693e-01,5.769016e-01,324
wing_angler_flyany_framewingflick,5.444972e-01,1.864454e+00,4008
wing_angler_flyfemale_frameany,9.372966e-02,8.905835e+00,230431
wing_angler_flyfemale_framewingflick,5.484727e-01,NaN,3625
wing_angler_flymale_frameany,2.386398e-02,-1.082350e+00,249009
wing_angler_flymale_framewingflick,5.609037e-01,2.187538e+00,378
wing_areal_mm_flyany_frameany,7.644471e-01,-4.407700e+00,479440
wing_areal_mm_flyany_framewingextension,9.773679e-01,-4.589322e-01,324
wing_areal_mm_flyany_framewinggrooming,5.937863e-01,-1.385443e+00,4911
wing_areal_mm_flyfemale_frameany,7.965174e-01,-3.984294e+00,230431
wing_areal_mm_flymale_frameany,7.347695e-01,-4.086135e+00,249009
wing_arear_mm_flyany_frameany,8.039622e-01,-3.258770e+00,479440
wing_arear_mm_flyany_framewingextension,1.059800e+00,2.667247e+00,324
wing_arear_mm_flyany_framewinggrooming,5.362743e-01,-4.473644e+00,4911
wing_arear_mm_flyfemale_frameany,8.785322e-01,-1.921006e+00,230431
wing_arear_mm_flymale_frameany,7.349558e-01,-4.192088e+00,249009
wing_trough_angle_flyany_frameany,5.206423e-03,-1.136899e-01,479440
wing_trough_angle_flyany_framewingextension,-1.401355e-03,1.027673e+00,324
wing_trough_angle_flyany_framewingflick,-7.142875e-03,6.934873e-01,4008
wing_trough_angle_flyfemale_frameany,1.491220e-02,2.591046e+00,230431
wing_trough_angle_flyfemale_framewingflick,1.608267e-02,NaN,3625
wing_trough_angle_flymale_frameany,-3.775229e-03,-2.255996e+00,249009
wing_trough_angle_flymale_framewingflick,-2.528323e-02,-7.502986e-01,378
x_mm_flyany_frameany,1.028992e+01,2.910150e+00,479440
y_mm_flyany_frameany,-1.412649e+01,-5.972308e+00,479440
yaw_flyany_framemove,-8.579653e-03,-7.627482e-01,396379
yaw_flyfemale_framemove,-1.258269e-02,-8.442521e-01,182868
yaw_flymale_framemove,-4.840264e-03,-1.973393e-01,213511
