field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.279926e+00,-2.356289e-01,1402
velmag_ctr_flyany_framejump,5.559086e+01,1.979017e+00,711
velmag_ctr_flyany_framemove,1.370796e+01,3.897232e-01,316091
velmag_ctr_flyany_framenearfly,8.281586e+00,-5.825454e-01,170285
velmag_ctr_flyany_framenearwall,9.943060e+00,-1.656582e-01,399479
velmag_ctr_flyany_framenotnearfly_notnearwall,6.820585e+00,-8.477425e-01,71749
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.330702e+00,-3.478657e-01,8969
velmag_ctr_flyany_framerighting,1.636179e+01,2.147044e-01,743
velmag_ctr_flyany_framestop,7.828819e-01,1.564658e+00,163349
velmag_ctr_flyany_frametouch,5.512813e+00,-3.252343e-01,11778
velmag_ctr_flyany_framewalk,1.723451e+01,1.223438e-01,203192
velmag_ctr_flyany_framewingextension,3.165230e+00,-1.001456e+00,234
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.134711e-01,9.119262e-01,23544
velmag_ctr_flyfemale_frameany,9.063751e+00,8.872818e-02,239720
velmag_ctr_flymale_frameany,9.551870e+00,-5.497771e-01,239712
velmag_ctr_flymale_framechase,1.516182e+01,-3.113822e-01,1538
velmag_flyany_frameany,8.318818e+00,-7.096748e-02,479440
velmag_flyfemale_frameany,8.045274e+00,3.394325e-01,239720
velmag_flymale_frameany,8.592584e+00,-3.880681e-01,239712
velmag_nose_flyany_frameany,9.599083e+00,-3.835569e-01,479440
velmag_nose_flyfemale_frameany,9.358356e+00,-5.732396e-02,239720
velmag_nose_flymale_frameany,9.839979e+00,-6.033250e-01,239712
velmag_tail_flyany_frameany,9.613621e+00,-3.817877e-01,479440
velmag_tail_flyfemale_frameany,9.386503e+00,-4.211384e-02,239720
velmag_tail_flymale_frameany,9.840864e+00,-6.139307e-01,239712
veltoward_nose2ell_flyany_framebackup_nearfly,-9.586861e-02,-1.116229e-01,1311
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.167775e-02,1.371774e-01,14310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.745221e-02,-6.612005e-03,983
veltoward_nose2ell_flyany_framenearfly,1.714260e-02,-1.575937e-03,170285
veltoward_nose2ell_flyany_frametouch,2.728744e-02,-2.892612e-02,11778
veltoward_nose2ell_flyfemale_framechase,4.681267e-01,-1.036061e+00,206
veltoward_nose2ell_flyfemale_framenearfly,1.091875e-02,8.810189e-02,84843
veltoward_nose2ell_flyfemale_frametouch,2.374661e-02,8.916107e-02,5866
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.708817e-01,1.591843e-03,1538
veltoward_nose2ell_flymale_framenearfly,2.336674e-02,-7.143445e-02,85434
veltoward_nose2ell_flymale_frametouch,3.088679e-02,-5.757904e-02,5904
veltoward_nose2ell_flymale_framewingextension,5.256807e-02,-4.885774e-02,208
wing_angle_diff_flyany_frameany,3.596573e-02,-1.048541e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.299383e-02,-6.741385e-01,1744
wing_angle_diff_flyany_framenearfly,2.156182e-02,-1.240483e+00,170289
wing_angle_diff_flyany_frametouch,2.260926e-02,-1.325746e+00,11778
wing_angle_diff_flyany_framewingextension,7.154596e-01,-1.165537e+00,234
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.940308e-01,-1.167708e+00,23544
wing_angle_diff_flyfemale_frameany,3.727547e-02,-8.344891e-01,239730
wing_angle_diff_flyfemale_framenearfly,2.446586e-02,-6.824718e-01,84845
wing_angle_diff_flyfemale_frametouch,2.299269e-02,-2.914979e-01,5866
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.464025e-02,-9.228950e-01,239722
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.613200e-02,-9.018213e-01,1538
wing_angle_diff_flymale_framenearfly,1.860929e-02,-1.312665e+00,85436
wing_angle_diff_flymale_frametouch,2.158058e-02,-1.490248e+00,5904
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476106e-01,1.723602e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.771621e-01,-6.642246e-01,234
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.598525e-01,2.725062e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353547e-01,4.454485e-01,239722
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.760427e-02,-7.715495e-02,479460
wing_anglel_flyany_framewingextension,-5.704523e-01,-1.712691e+00,234
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.862120e-02,-1.562780e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.657061e-02,1.162600e-02,239722
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.836146e-02,-1.902749e+00,479460
wing_angler_flyany_framewingextension,1.450073e-01,-2.395370e+00,234
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.865426e-02,-1.466360e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.806964e-02,-1.522097e+00,239722
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.682663e-01,1.147959e+00,479460
wing_areal_mm_flyany_framewingextension,1.167151e+00,2.080814e+00,234
wing_areal_mm_flyany_framewinggrooming,6.789740e-01,2.034038e+00,23544
wing_areal_mm_flyfemale_frameany,1.018019e+00,9.895725e-01,239730
wing_areal_mm_flymale_frameany,9.185232e-01,1.036531e+00,239722
wing_arear_mm_flyany_frameany,9.735259e-01,1.174293e+00,479460
wing_arear_mm_flyany_framewingextension,7.422068e-01,-2.063381e+00,234
wing_arear_mm_flyany_framewinggrooming,6.412301e-01,-1.986095e-01,23544
wing_arear_mm_flyfemale_frameany,1.025183e+00,1.046259e+00,239730
wing_arear_mm_flymale_frameany,9.218740e-01,1.026790e+00,239722
wing_trough_angle_flyany_frameany,-1.660333e-03,-2.098015e+00,479460
wing_trough_angle_flyany_framewingextension,-1.803959e-01,-2.196588e+00,234
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.091763e-03,-1.547138e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.219462e-03,-1.482798e+00,239722
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.655850e+00,-9.739722e-01,479460
y_mm_flyany_frameany,-1.499819e+00,-4.309161e-01,479460
yaw_flyany_framemove,4.448757e-03,8.624256e-01,316111
yaw_flyfemale_framemove,-5.817966e-03,-1.987322e-01,162674
yaw_flymale_framemove,1.473285e-02,1.357134e+00,153431
