field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.936534e+00,1.237898e+00,4085
nwingsdetected_flyany_framewinggrooming,1.437946e+00,-1.488926e+00,14856
nwingsdetected_flyfemale_frameany,1.022450e+00,-3.292537e+00,239290
nwingsdetected_flymale_frameany,1.209424e+00,6.316819e+00,239490
phi_flyany_frameany,-7.197359e-02,-7.037674e+00,479649
phisideways_flyany_framemove,3.812435e-01,-2.323682e+00,331212
phisideways_flyfemale_framemove,4.035060e-01,-1.060056e+00,145384
phisideways_flymale_framemove,3.620286e-01,-2.520088e+00,185331
theta_mm_flyany_frameany,-3.848101e-02,-1.545580e+00,479649
velmag_ctr_flyany_frameany,1.118814e+01,3.975611e+00,479610
velmag_ctr_flyany_frameattemptedcopulation,3.709604e+00,1.103700e-01,5185
velmag_ctr_flyany_framebackup,9.200858e+00,1.740584e+00,1453
velmag_ctr_flyany_framebodyturn,1.311227e+01,3.493915e+00,4739
velmag_ctr_flyany_framecrabwalkall,1.605149e+01,1.594321e+00,37342
velmag_ctr_flyany_framecrabwalkextreme,7.898556e+00,6.177846e-01,3964
velmag_ctr_flyany_framejump,4.846233e+01,-2.951252e-01,1131
velmag_ctr_flyany_framemove,1.557286e+01,2.152302e+00,331173
velmag_ctr_flyany_framenearfly,1.046211e+01,3.726982e+00,315070
velmag_ctr_flyany_framenearwall,1.172815e+01,3.272620e+00,356137
velmag_ctr_flyany_framenotnearfly_notnearwall,1.309297e+01,8.010525e+00,55205
velmag_ctr_flyany_framepivotcenter,3.475460e+00,2.136915e+00,457
velmag_ctr_flyany_framepivottail,1.164408e+01,2.603099e+00,10183
velmag_ctr_flyany_framerighting,1.903663e+01,3.205303e+00,1477
velmag_ctr_flyany_framestop,8.336368e-01,3.516306e+00,148437
velmag_ctr_flyany_frametouch,6.825463e+00,2.850595e+00,81105
velmag_ctr_flyany_framewalk,2.130305e+01,3.743583e+00,188426
velmag_ctr_flyany_framewingextension,8.842986e+00,3.378568e+00,35429
velmag_ctr_flyany_framewingflick,2.217844e+01,2.563196e+00,4085
velmag_ctr_flyany_framewinggrooming,1.030601e+00,4.253194e+00,14856
velmag_ctr_flyfemale_frameany,8.867997e+00,1.214099e+00,239265
velmag_ctr_flymale_frameany,1.351400e+01,6.012485e+00,239476
velmag_ctr_flymale_framechase,1.907529e+01,2.452845e+00,52233
velmag_flyany_frameany,9.844166e+00,3.880177e+00,479610
velmag_flyfemale_frameany,7.642287e+00,1.140559e+00,239265
velmag_flymale_frameany,1.205234e+01,5.846907e+00,239476
velmag_nose_flyany_frameany,1.169789e+01,4.106859e+00,479610
velmag_nose_flyfemale_frameany,9.376853e+00,1.313989e+00,239265
velmag_nose_flymale_frameany,1.402234e+01,6.190060e+00,239476
velmag_tail_flyany_frameany,1.170246e+01,4.102713e+00,479610
velmag_tail_flyfemale_frameany,9.380473e+00,1.310576e+00,239265
velmag_tail_flymale_frameany,1.402931e+01,6.182043e+00,239476
veltoward_nose2ell_flyany_framebackup_nearfly,-1.583436e+00,-2.193055e-02,1099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.067000e+00,-4.743903e+00,23915
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.151094e+00,1.534354e-01,3656
veltoward_nose2ell_flyany_framenearfly,9.932808e-01,7.276577e+00,315070
veltoward_nose2ell_flyany_frametouch,2.755047e+00,8.559886e+00,81105
veltoward_nose2ell_flyfemale_framechase,1.519266e+01,1.198065e+00,475
veltoward_nose2ell_flyfemale_framenearfly,-3.993590e+00,-1.705950e+01,143942
veltoward_nose2ell_flyfemale_frametouch,3.258964e-01,-8.783959e-01,7579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.786188e+01,1.844191e+00,52233
veltoward_nose2ell_flymale_framenearfly,5.531799e+00,1.774117e+01,170332
veltoward_nose2ell_flymale_frametouch,3.965564e+00,6.600218e+00,73164
veltoward_nose2ell_flymale_framewingextension,6.936023e+00,3.346826e+00,35119
wing_angle_diff_flyany_frameany,1.431421e-01,6.280167e+00,479649
wing_angle_diff_flyany_frameattemptedcopulation,5.228476e-01,6.412076e-01,5187
wing_angle_diff_flyany_framechase,2.350922e-01,1.288880e+01,52935
wing_angle_diff_flyany_framenearfly,1.855214e-01,1.285268e+01,315099
wing_angle_diff_flyany_frametouch,2.755921e-01,1.453507e+01,81105
wing_angle_diff_flyany_framewingextension,9.231670e-01,3.172169e+00,35431
wing_angle_diff_flyany_framewingflick,9.670470e-01,1.020973e+00,4085
wing_angle_diff_flyany_framewinggrooming,4.284691e-01,-1.473545e+00,14856
wing_angle_diff_flyfemale_frameany,9.095051e-02,2.217322e+00,239290
wing_angle_diff_flyfemale_framenearfly,1.110291e-01,7.229537e+00,143960
wing_angle_diff_flyfemale_frametouch,1.172189e-01,1.091078e+01,8038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.950436e-01,7.523137e+00,239490
wing_angle_diff_flymale_frameattemptedcopulation,5.295849e-01,6.174959e-01,4902
wing_angle_diff_flymale_framechase,2.645325e-01,9.698871e+00,52233
wing_angle_diff_flymale_framenearfly,2.519835e-01,1.318914e+01,170343
wing_angle_diff_flymale_frametouch,3.512660e-01,1.123328e+01,73164
wing_angle_diff_flymale_framewingflick,9.422746e-01,7.958090e-01,3971
wing_angle_imbalance_flyany_frameany,1.830394e-01,7.120379e+00,479649
wing_angle_imbalance_flyany_framewingextension,7.268309e-01,2.164209e+00,35431
wing_angle_imbalance_flyany_framewingflick,2.037067e-01,8.179356e-01,4085
wing_angle_imbalance_flyfemale_frameany,1.641402e-01,3.747293e+00,239290
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.017416e-01,7.868094e+00,239490
wing_angle_imbalance_flymale_framewingflick,2.070174e-01,9.052974e-01,3971
wing_anglel_flyany_frameany,-6.279227e-02,-4.991875e+00,479649
wing_anglel_flyany_framewingextension,-4.467978e-01,4.015851e-02,35431
wing_anglel_flyany_framewingflick,-4.767984e-01,-8.345995e-01,4085
wing_anglel_flyfemale_frameany,-4.199737e-02,-1.989586e+00,239290
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.345176e-02,-5.776296e+00,239490
wing_anglel_flymale_framewingflick,-4.685984e-01,-6.260762e-01,3971
wing_angler_flyany_frameany,8.034981e-02,5.702678e+00,479649
wing_angler_flyany_framewingextension,4.763692e-01,1.953564e+00,35431
wing_angler_flyany_framewingflick,4.902486e-01,1.161850e+00,4085
wing_angler_flyfemale_frameany,4.895314e-02,1.411355e+00,239290
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.115919e-01,6.825471e+00,239490
wing_angler_flymale_framewingflick,4.736762e-01,9.304743e-01,3971
wing_areal_mm_flyany_frameany,7.756024e-01,-3.058586e+00,479649
wing_areal_mm_flyany_framewingextension,9.060461e-01,-1.143031e+00,35431
wing_areal_mm_flyany_framewinggrooming,5.526051e-01,-2.046821e+00,14856
wing_areal_mm_flyfemale_frameany,7.216296e-01,-5.069780e+00,239290
wing_areal_mm_flymale_frameany,8.293778e-01,-5.227587e-02,239490
wing_arear_mm_flyany_frameany,7.817645e-01,-2.949103e+00,479649
wing_arear_mm_flyany_framewingextension,9.469372e-01,8.589714e-01,35431
wing_arear_mm_flyany_framewinggrooming,5.510487e-01,-2.229551e+00,14856
wing_arear_mm_flyfemale_frameany,7.189480e-01,-5.193931e+00,239290
wing_arear_mm_flymale_frameany,8.445199e-01,3.069362e-01,239490
wing_trough_angle_flyany_frameany,6.536809e-03,2.384849e-01,479649
wing_trough_angle_flyany_framewingextension,1.038517e-02,1.027449e+00,35431
wing_trough_angle_flyany_framewingflick,2.313863e-03,1.267708e+00,4085
wing_trough_angle_flyfemale_frameany,2.536153e-03,-5.165232e-01,239290
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.050627e-02,7.609104e-01,239490
wing_trough_angle_flymale_framewingflick,2.571358e-04,8.670123e-01,3971
x_mm_flyany_frameany,1.247745e+00,4.661416e-01,479649
y_mm_flyany_frameany,-2.664593e+00,-1.469734e+00,479649
yaw_flyany_framemove,5.704420e-03,8.790335e-01,331212
yaw_flyfemale_framemove,-1.875405e-02,-1.290634e+00,145384
yaw_flymale_framemove,2.874193e-02,2.381456e+00,185331
