field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.904677e+00,-1.446755e+00,238941
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.176502e+00,-8.282941e-01,455354
velmag_flyfemale_frameany,6.487336e+00,8.523998e-02,215776
velmag_flymale_frameany,5.896766e+00,-1.511934e+00,238941
velmag_nose_flyany_frameany,7.668163e+00,-7.181637e-01,455354
velmag_nose_flyfemale_frameany,8.012083e+00,9.188407e-02,215776
velmag_nose_flymale_frameany,7.358756e+00,-1.350030e+00,238941
velmag_tail_flyany_frameany,7.644440e+00,-7.457233e-01,455354
velmag_tail_flyfemale_frameany,8.003307e+00,7.892922e-02,215776
velmag_tail_flymale_frameany,7.321256e+00,-1.385101e+00,238941
veltoward_nose2ell_flyany_framebackup_nearfly,-1.072899e+00,1.544766e+00,957
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.157903e+00,3.455589e+00,10959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.845955e-01,8.877336e-01,397
veltoward_nose2ell_flyany_framenearfly,3.864291e-01,-5.143022e-01,131538
veltoward_nose2ell_flyany_frametouch,4.130946e-01,-2.918962e+00,4690
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.234656e-01,1.573518e+00,64546
veltoward_nose2ell_flyfemale_frametouch,1.704732e-01,-2.192652e+00,2118
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.437957e-01,-1.674898e+00,66957
veltoward_nose2ell_flymale_frametouch,6.341254e-01,-2.475248e+00,2569
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.693944e-02,-2.351855e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.207815e-02,-2.071803e+00,131542
wing_angle_diff_flyany_frametouch,2.566600e-02,-2.096241e+00,4690
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.425487e-01,-5.412710e+00,25908
wing_angle_diff_flyfemale_frameany,4.261701e-02,-2.240531e+00,215785
wing_angle_diff_flyfemale_framenearfly,2.958288e-02,-2.018095e+00,64550
wing_angle_diff_flyfemale_frametouch,2.424904e-02,-1.476409e+00,2118
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.068625e-02,-1.833447e+00,238951
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.434155e-02,-1.669724e+00,66957
wing_angle_diff_flymale_frametouch,2.701709e-02,-2.036348e+00,2569
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269537e-01,-1.130835e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292180e-01,-1.151355e+00,215785
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248462e-01,-7.851726e-01,238951
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.963452e-03,3.049030e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.354746e-02,6.457336e-01,215785
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.380012e-03,3.806213e+00,238951
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.797599e-02,-9.041153e-01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.906955e-02,-2.836249e+00,215785
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.506626e-02,6.931177e-01,238951
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.813513e-01,-3.153527e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.470225e-01,-2.543945e+00,25908
wing_areal_mm_flyfemale_frameany,7.639848e-01,-4.283748e+00,215785
wing_areal_mm_flymale_frameany,7.969161e-01,-1.270516e+00,238951
wing_arear_mm_flyany_frameany,7.911958e-01,-2.925462e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.767470e-01,-1.366642e+00,25908
wing_arear_mm_flyfemale_frameany,7.609209e-01,-4.430342e+00,215785
wing_arear_mm_flymale_frameany,8.184483e-01,-6.803205e-01,238951
wing_trough_angle_flyany_frameany,1.389224e-02,2.497015e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.365123e-03,-4.709315e-01,215785
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.441776e-02,3.591460e+00,238951
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.893624e+00,-1.210360e+00,455373
y_mm_flyany_frameany,5.269474e+00,2.619183e+00,455373
yaw_flyany_framemove,-2.223145e-02,-2.081168e+00,245881
yaw_flyfemale_framemove,5.190676e-02,4.167906e+00,126761
yaw_flymale_framemove,-8.961218e-02,-6.514196e+00,118874
