field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,3.013049e+00,-8.967670e+00,207835
velmag_ctr_flyany_framenotnearfly_notnearwall,2.983256e+00,-4.106434e+00,123497
velmag_ctr_flyany_framepivotcenter,2.232952e+00,-2.247358e+00,3112
velmag_ctr_flyany_framepivottail,8.858918e+00,-1.074888e+00,688
velmag_ctr_flyany_framerighting,1.127206e+01,-6.310892e+00,1564
velmag_ctr_flyany_framestop,1.029378e+00,8.728061e+00,156916
velmag_ctr_flyany_frametouch,3.500669e+00,-5.723932e+00,33491
velmag_ctr_flyany_framewalk,1.089172e+01,-6.538183e+00,13783
velmag_ctr_flyany_framewingextension,3.260101e+00,-9.142584e-01,1174
velmag_ctr_flyany_framewingflick,7.387705e+00,-4.705810e+00,219
velmag_ctr_flyany_framewinggrooming,1.846837e+00,3.050590e+01,5859
velmag_ctr_flyfemale_frameany,2.712724e+00,-7.962527e+00,239720
velmag_ctr_flymale_frameany,3.002360e+00,-8.132898e+00,215490
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.925099e+00,-9.019854e+00,455468
velmag_flyfemale_frameany,1.768253e+00,-8.353273e+00,239720
velmag_flymale_frameany,2.097880e+00,-8.394892e+00,215490
velmag_nose_flyany_frameany,3.390614e+00,-8.385825e+00,455468
velmag_nose_flyfemale_frameany,3.268426e+00,-7.681827e+00,239720
velmag_nose_flymale_frameany,3.523848e+00,-7.913883e+00,215490
velmag_tail_flyany_frameany,3.419892e+00,-8.342717e+00,455468
velmag_tail_flyfemale_frameany,3.313336e+00,-7.628286e+00,239720
velmag_tail_flymale_frameany,3.535296e+00,-7.884159e+00,215490
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.295825e-02,5.038296e-02,5563
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.718323e-03,-1.269174e-01,261465
veltoward_nose2ell_flyany_frametouch,1.359568e-02,-8.757830e-02,33491
veltoward_nose2ell_flyfemale_framechase,2.085782e-01,-1.075441e+00,325
veltoward_nose2ell_flyfemale_framenearfly,9.291286e-03,7.049693e-02,163447
veltoward_nose2ell_flyfemale_frametouch,1.328687e-02,4.250588e-03,26045
veltoward_nose2ell_flyfemale_framewingextension,2.789100e-02,-4.880046e-01,732
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.732998e-03,-1.338448e-01,97760
veltoward_nose2ell_flymale_frametouch,1.316972e-02,-9.745361e-02,7188
veltoward_nose2ell_flymale_framewingextension,6.341092e-02,-3.150857e-02,385
wing_angle_diff_flyany_frameany,3.317616e-01,2.479397e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.012576e-01,1.807719e+01,541
wing_angle_diff_flyany_framenearfly,3.048693e-01,2.590975e+01,261480
wing_angle_diff_flyany_frametouch,2.448376e-01,1.348333e+01,33491
wing_angle_diff_flyany_framewingextension,7.687987e-01,-3.232409e-02,1174
wing_angle_diff_flyany_framewingflick,1.143434e+00,2.228298e+00,219
wing_angle_diff_flyany_framewinggrooming,6.459448e-01,1.066197e+01,5859
wing_angle_diff_flyfemale_frameany,3.449707e-01,2.694587e+01,239730
wing_angle_diff_flyfemale_framenearfly,3.210369e-01,3.231221e+01,163455
wing_angle_diff_flyfemale_frametouch,2.442052e-01,2.828586e+01,26303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.170541e-01,1.687613e+01,215499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.868144e-01,1.675347e+01,97767
wing_angle_diff_flymale_frametouch,2.450014e-01,7.716157e+00,7188
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.450066e-01,1.589738e+01,455487
wing_angle_imbalance_flyany_framewingextension,6.363053e-01,4.187449e-01,1174
wing_angle_imbalance_flyany_framewingflick,2.040641e-01,8.352662e-01,219
wing_angle_imbalance_flyfemale_frameany,2.514011e-01,1.556221e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.377984e-01,1.181045e+01,215499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.669264e-01,-2.178480e+01,455487
wing_anglel_flyany_framewingextension,-4.496497e-01,2.405491e-01,1174
wing_anglel_flyany_framewingflick,-5.639024e-01,-2.057346e+00,219
wing_anglel_flyfemale_frameany,-1.835416e-01,-2.281699e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.482670e-01,-1.391841e+01,215499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.648352e-01,2.034579e+01,455487
wing_angler_flyany_framewingextension,3.191490e-01,2.181629e-01,1174
wing_angler_flyany_framewingflick,5.795314e-01,2.318201e+00,219
wing_angler_flyfemale_frameany,1.614291e-01,1.855807e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.687870e-01,1.436707e+01,215499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.795444e-01,-4.879215e+00,455487
wing_areal_mm_flyany_framewingextension,9.974737e-01,-6.263880e-01,1174
wing_areal_mm_flyany_framewinggrooming,5.523386e-01,-4.139559e+00,5859
wing_areal_mm_flyfemale_frameany,8.535093e-01,-3.347847e+00,239730
wing_areal_mm_flymale_frameany,6.969182e-01,-6.229823e+00,215499
wing_arear_mm_flyany_frameany,7.602967e-01,-5.578359e+00,455487
wing_arear_mm_flyany_framewingextension,8.068229e-01,-1.111452e+00,1174
wing_arear_mm_flyany_framewinggrooming,5.632795e-01,-3.962962e+00,5859
wing_arear_mm_flyfemale_frameany,7.862128e-01,-5.247285e+00,239730
wing_arear_mm_flymale_frameany,7.314104e-01,-5.160950e+00,215499
wing_trough_angle_flyany_frameany,-1.081207e-04,-1.580433e+00,455487
wing_trough_angle_flyany_framewingextension,-4.299201e-02,4.714543e-01,1174
wing_trough_angle_flyany_framewingflick,1.368052e-02,1.957900e+00,219
wing_trough_angle_flyfemale_frameany,-2.839841e-03,-1.882405e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.062581e-03,-4.112306e-01,215499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.686908e+01,-4.218053e+00,455487
y_mm_flyany_frameany,-1.214557e+00,-1.752286e-01,455487
yaw_flyany_framemove,-9.271949e-03,-6.675498e-01,298571
yaw_flyfemale_framemove,1.887510e-02,1.596422e+00,158645
yaw_flymale_framemove,-4.064011e-02,-2.769148e+00,139692
