field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.576158e-02,2.308030e-03,5.233000e-01,4.767000e-01,2,8,3667696
fractime_flyany_framepivottail_notnearfly_notnearwall,4.934872e-05,-9.633612e-01,9.625000e-01,3.750000e-02,2,8,3667696
fractime_flyany_framerighting,4.137017e-03,1.351107e+00,4.000000e-02,9.600000e-01,2,8,3667696
fractime_flyany_framerighting_nearfly,9.201826e-04,5.256818e-01,1.995000e-01,8.005000e-01,2,8,3667696
fractime_flyany_framerighting_nearwall,2.993364e-03,1.536873e+00,3.010000e-02,9.699000e-01,2,8,3667696
fractime_flyany_framerighting_notnearfly_notnearwall,1.024308e-03,1.054162e+00,6.750000e-02,9.325000e-01,2,8,3667696
fractime_flyany_framestop,3.679498e-01,-1.520377e+00,9.927000e-01,7.300000e-03,2,8,3667696
fractime_flyany_framestop_nearfly,1.103681e-01,-1.470635e+00,9.931000e-01,6.900000e-03,2,8,3667696
fractime_flyany_framestop_nearwall,2.524301e-01,-2.649752e-01,6.499000e-01,3.501000e-01,2,8,3667696
fractime_flyany_framestop_notnearfly_notnearwall,1.042044e-01,-1.292001e+00,9.761000e-01,2.390000e-02,2,8,3667696
fractime_flyany_framestop_notwinggrooming,3.268264e-01,-4.707836e-01,7.439000e-01,2.561000e-01,2,8,3667696
fractime_flyany_frametouch,1.647769e-02,-1.474507e+00,9.987000e-01,1.300000e-03,2,8,3667696
fractime_flyany_frametouch_notchase,1.613545e-02,-1.549199e+00,9.988000e-01,1.200000e-03,2,8,3667696
fractime_flyany_framewalk,3.662035e-01,1.313663e+00,2.160000e-02,9.784000e-01,2,8,3667696
fractime_flyany_framewalk_nearfly,1.100069e-01,5.063211e-02,4.543000e-01,5.457000e-01,2,8,3667696
fractime_flyany_framewalk_nearwall,3.390345e-01,1.521638e+00,9.800000e-03,9.902000e-01,2,8,3667696
fractime_flyany_framewalk_notnearfly_notnearwall,2.455225e-02,1.473330e-02,4.445000e-01,5.555000e-01,2,8,3667696
fractime_flyany_framewingextension,2.217540e-04,-8.665923e-01,9.617000e-01,3.830000e-02,2,8,3667696
fractime_flyany_framewingextension_nearfly,1.272431e-04,-8.677097e-01,9.615000e-01,3.850000e-02,2,8,3667696
fractime_flyany_framewingextension_notchase,1.741069e-04,-9.450469e-01,9.716000e-01,2.840000e-02,2,8,3667696
fractime_flyany_framewingextension_notnearfly,9.451096e-05,-1.073119e-01,5.334000e-01,4.666000e-01,2,8,3667696
fractime_flyany_framewingflick,6.091492e-05,-6.655165e-01,9.002000e-01,9.980000e-02,2,8,3667696
fractime_flyany_framewingflick_nearfly,3.270102e-05,-6.380227e-01,8.975000e-01,1.025000e-01,2,8,3667696
fractime_flyany_framewingflick_notnearfly,2.821390e-05,-3.875546e-01,7.261000e-01,2.739000e-01,2,8,3667696
fractime_flyany_framewinggrooming,4.202446e-02,-3.595100e+00,1.000000e+00,0.000000e+00,2,8,3667696
fractime_flyany_framewinggrooming_nearfly,4.946982e-03,-3.503753e+00,1.000000e+00,0.000000e+00,2,8,3667696
fractime_flyany_framewinggrooming_nearwall,1.017465e-02,-2.855543e+00,9.999000e-01,1.000000e-04,2,8,3667696
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.972291e-02,-2.303795e+00,1.000000e+00,0.000000e+00,2,8,3667696
fractime_flyfemale_firsthalf_framechase,5.373203e-04,-3.930120e-01,7.775000e-01,2.225000e-01,2,8,890059
fractime_flyfemale_firsthalf_frametouch,1.495393e-02,-1.605381e+00,9.982000e-01,1.800000e-03,2,8,890059
fractime_flyfemale_frameattemptedcopulation,3.273037e-06,-2.577749e-01,6.202000e-01,3.798000e-01,2,8,1778071
fractime_flyfemale_framebackup,6.202023e-03,1.878122e+00,4.900000e-03,9.951000e-01,2,8,1778071
fractime_flyfemale_framebodyturn,1.011414e-02,6.012781e-01,1.967000e-01,8.033000e-01,2,8,1778071
fractime_flyfemale_framechase,3.644262e-04,-4.098963e-01,7.953000e-01,2.047000e-01,2,8,1778071
fractime_flyfemale_framecopulation,0.000000e+00,-7.430669e-02,3.019000e-01,6.981000e-01,2,8,1778071
fractime_flyfemale_framecrabwalkall,9.708024e-02,1.467005e+00,1.420000e-02,9.858000e-01,2,8,1778071
fractime_flyfemale_framecrabwalkextreme,1.787167e-03,-2.578321e-01,6.360000e-01,3.640000e-01,2,8,1778071
fractime_flyfemale_framejump,1.743163e-03,-5.718908e-01,7.997000e-01,2.003000e-01,2,8,1778071
fractime_flyfemale_framemove,6.471857e-01,1.740867e+00,2.900000e-03,9.971000e-01,2,8,1778071
fractime_flyfemale_framenotanybehavior,1.842629e-01,4.285415e-01,2.557000e-01,7.443000e-01,2,8,1778071
fractime_flyfemale_framepivotcenter,8.142449e-04,1.585602e-01,3.870000e-01,6.130000e-01,2,8,1778071
fractime_flyfemale_framepivottail,2.419698e-02,-1.468248e-01,5.972000e-01,4.028000e-01,2,8,1778071
fractime_flyfemale_framerighting,4.897952e-03,9.913394e-01,8.320000e-02,9.168000e-01,2,8,1778071
fractime_flyfemale_framestop,3.528143e-01,-1.740867e+00,9.971000e-01,2.900000e-03,2,8,1778071
fractime_flyfemale_frametouch,1.402899e-02,-1.320956e+00,9.873000e-01,1.270000e-02,2,8,1778071
fractime_flyfemale_framewalk,3.892267e-01,2.241093e+00,1.800000e-03,9.982000e-01,2,8,1778071
fractime_flyfemale_framewingextension,1.145833e-04,-6.138288e-02,3.894000e-01,6.106000e-01,2,8,1778071
fractime_flyfemale_framewingflick,3.090335e-05,-8.787474e-01,9.356000e-01,6.440000e-02,2,8,1778071
fractime_flyfemale_framewinggrooming,3.195264e-02,-3.864728e+00,1.000000e+00,0.000000e+00,2,8,1778071
fractime_flyfemale_secondhalf_framechase,2.691008e-04,-3.010285e-01,6.266000e-01,3.734000e-01,2,8,888754
fractime_flyfemale_secondhalf_frametouch,1.308483e-02,-6.203988e-01,8.240000e-01,1.760000e-01,2,8,888754
fractime_flyfirsthalf_framebackup,6.234463e-03,2.140259e+00,2.200000e-03,9.978000e-01,2,8,1833800
fractime_flyfirsthalf_framebodyturn,1.151738e-02,9.435370e-01,8.300000e-02,9.170000e-01,2,8,1833800
fractime_flyfirsthalf_framechase,1.481713e-03,-9.982469e-01,9.699000e-01,3.010000e-02,2,8,1833800
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.227391e-02,2.831000e-01,7.169000e-01,2,8,1833800
fractime_flyfirsthalf_framecrabwalkall,8.326646e-02,-1.016073e+00,9.233000e-01,7.670000e-02,2,8,1833800
fractime_flyfirsthalf_framecrabwalkextreme,1.737160e-03,-1.427232e+00,9.808000e-01,1.920000e-02,2,8,1833800
fractime_flyfirsthalf_framejump,2.368390e-03,5.833686e-01,2.035000e-01,7.965000e-01,2,8,1833800
fractime_flyfirsthalf_framemove,6.327569e-01,1.130471e+00,4.130000e-02,9.587000e-01,2,8,1833800
fractime_flyfirsthalf_framepivotcenter,5.644748e-04,2.285522e-01,3.517000e-01,6.483000e-01,2,8,1833800
fractime_flyfirsthalf_framepivottail,2.731071e-02,-3.622850e-01,7.152000e-01,2.848000e-01,2,8,1833800
fractime_flyfirsthalf_framerighting,4.385588e-03,1.210480e+00,5.400000e-02,9.460000e-01,2,8,1833800
fractime_flyfirsthalf_framestop,3.672431e-01,-1.130471e+00,9.587000e-01,4.130000e-02,2,8,1833800
fractime_flyfirsthalf_frametouch,1.774187e-02,-1.691231e+00,1.000000e+00,0.000000e+00,2,8,1833800
fractime_flyfirsthalf_framewalk,3.722948e-01,1.203709e+00,3.100000e-02,9.690000e-01,2,8,1833800
fractime_flyfirsthalf_framewingextension,2.141688e-04,-8.512568e-01,9.644000e-01,3.560000e-02,2,8,1833800
fractime_flyfirsthalf_framewingflick,7.456724e-05,-6.255493e-01,8.715000e-01,1.285000e-01,2,8,1833800
fractime_flyfirsthalf_framewinggrooming,4.714109e-02,-3.254138e+00,1.000000e+00,0.000000e+00,2,8,1833800
fractime_flymale_firsthalf_frameattemptedcopulation,2.239768e-05,-7.015083e-01,9.487000e-01,5.130000e-02,2,8,941744
fractime_flymale_firsthalf_framechase,2.418504e-03,-9.881670e-01,9.686000e-01,3.140000e-02,2,8,941744
fractime_flymale_firsthalf_frametouch,2.045061e-02,-1.342044e+00,9.968000e-01,3.200000e-03,2,8,941744
fractime_flymale_frameattemptedcopulation,2.314508e-05,-8.097166e-01,9.678000e-01,3.220000e-02,2,8,1883116
fractime_flymale_framebackup,6.699374e-03,3.172282e+00,0.000000e+00,1.000000e+00,2,8,1883116
fractime_flymale_framebodyturn,1.094980e-02,7.741595e-01,1.303000e-01,8.697000e-01,2,8,1883116
fractime_flymale_framechase,1.732501e-03,-1.036403e+00,9.757000e-01,2.430000e-02,2,8,1883116
fractime_flymale_framechase_notwingextension,1.644422e-03,-1.066391e+00,9.780000e-01,2.200000e-02,2,8,1883116
fractime_flymale_framecopulation,0.000000e+00,-5.998707e-02,3.157000e-01,6.843000e-01,2,8,1883116
fractime_flymale_framecrabwalkall,8.251489e-02,-1.750530e+00,9.917000e-01,8.300000e-03,2,8,1883116
fractime_flymale_framecrabwalkextreme,1.895773e-03,-1.671746e+00,9.935000e-01,6.500000e-03,2,8,1883116
fractime_flymale_framejump,2.735678e-03,2.239132e+00,2.400000e-03,9.976000e-01,2,8,1883116
fractime_flymale_framemove,6.194214e-01,1.129138e+00,4.220000e-02,9.578000e-01,2,8,1883116
fractime_flymale_framenotanybehavior,1.936299e-01,2.318972e+00,1.000000e-03,9.990000e-01,2,8,1883116
fractime_flymale_framepivotcenter,3.944331e-04,-3.758355e-01,6.807000e-01,3.193000e-01,2,8,1883116
fractime_flymale_framepivottail,2.746473e-02,6.590159e-02,4.839000e-01,5.161000e-01,2,8,1883116
fractime_flymale_framerighting,3.426047e-03,1.832706e+00,1.350000e-02,9.865000e-01,2,8,1883116
fractime_flymale_framestop,3.805786e-01,-1.129138e+00,9.578000e-01,4.220000e-02,2,8,1883116
fractime_flymale_frametouch,1.884438e-02,-1.224886e+00,9.931000e-01,6.900000e-03,2,8,1883116
fractime_flymale_frametouch_notchase,1.822289e-02,-1.278328e+00,9.946000e-01,5.400000e-03,2,8,1883116
fractime_flymale_framewalk,3.460019e-01,2.554212e-01,3.384000e-01,6.616000e-01,2,8,1883116
fractime_flymale_framewingextension,3.246374e-04,-8.760450e-01,9.629000e-01,3.710000e-02,2,8,1883116
fractime_flymale_framewingflick,8.761283e-05,-5.656820e-01,8.588000e-01,1.412000e-01,2,8,1883116
fractime_flymale_framewinggrooming,5.065316e-02,-2.183766e+00,1.000000e+00,0.000000e+00,2,8,1883116
fractime_flymale_secondhalf_frameattemptedcopulation,2.383714e-05,-8.680963e-01,9.705000e-01,2.950000e-02,2,8,943500
fractime_flymale_secondhalf_framechase,1.050405e-03,-9.591261e-01,9.711000e-01,2.890000e-02,2,8,943500
fractime_flymale_secondhalf_frametouch,1.724372e-02,-8.793637e-01,9.473000e-01,5.270000e-02,2,8,943500
fractime_flysecondhalf_framebackup,6.634923e-03,3.101333e+00,0.000000e+00,1.000000e+00,2,8,1833743
fractime_flysecondhalf_framebodyturn,9.559435e-03,5.892446e-01,1.994000e-01,8.006000e-01,2,8,1833743
fractime_flysecondhalf_framechase,6.497163e-04,-9.515129e-01,9.712000e-01,2.880000e-02,2,8,1833743
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.049673e-01,4.430000e-01,5.570000e-01,2,8,1833743
fractime_flysecondhalf_framecrabwalkall,9.535679e-02,-6.797777e-02,5.444000e-01,4.556000e-01,2,8,1833743
fractime_flysecondhalf_framecrabwalkextreme,1.928878e-03,-1.115851e+00,9.478000e-01,5.220000e-02,2,8,1833743
fractime_flysecondhalf_framejump,2.147864e-03,7.070347e-01,1.481000e-01,8.519000e-01,2,8,1833743
fractime_flysecondhalf_framemove,6.313130e-01,1.795725e+00,1.600000e-03,9.984000e-01,2,8,1833743
fractime_flysecondhalf_framepivotcenter,6.396054e-04,-2.198534e-01,5.933000e-01,4.067000e-01,2,8,1833743
fractime_flysecondhalf_framepivottail,2.437407e-02,3.051852e-01,3.554000e-01,6.446000e-01,2,8,1833743
fractime_flysecondhalf_framerighting,3.888797e-03,1.442713e+00,3.140000e-02,9.686000e-01,2,8,1833743
fractime_flysecondhalf_framestop,3.686870e-01,-1.795725e+00,9.984000e-01,1.600000e-03,2,8,1833743
fractime_flysecondhalf_frametouch,1.521481e-02,-9.438391e-01,9.569000e-01,4.310000e-02,2,8,1833743
fractime_flysecondhalf_framewalk,3.601363e-01,1.345912e+00,1.980000e-02,9.802000e-01,2,8,1833743
fractime_flysecondhalf_framewingextension,2.293560e-04,-7.443975e-01,9.217000e-01,7.830000e-02,2,8,1833743
fractime_flysecondhalf_framewingflick,4.726680e-05,-6.211001e-01,8.983000e-01,1.017000e-01,2,8,1833743
fractime_flysecondhalf_framewinggrooming,3.690850e-02,-3.541369e+00,1.000000e+00,0.000000e+00,2,8,1833743
magveldiff_nose2ell_flyany_framenearfly,1.200948e+01,5.113948e-01,2.376000e-01,7.624000e-01,2,8,1230979
magveldiff_nose2ell_flyany_frametouch,8.818700e+00,-5.630751e-01,8.107000e-01,1.893000e-01,2,8,60607
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.184024e+01,7.542189e-01,1.391000e-01,8.609000e-01,2,8,597018
magveldiff_nose2ell_flyfemale_frametouch,8.072773e+00,-9.963527e-01,9.368000e-01,6.320000e-02,2,8,25014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.239424e+00,-1.744174e-01,6.061000e-01,3.939000e-01,2,6,2963
magveldiff_nose2ell_flymale_framenearfly,1.219432e+01,2.591109e-01,3.650000e-01,6.350000e-01,2,8,631936
magveldiff_nose2ell_flymale_frametouch,9.509288e+00,-1.889930e-01,6.352000e-01,3.648000e-01,2,8,35419
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.843935e+00,2.749342e+00,3.000000e-04,9.997000e-01,2,8,3667543
max_absdwing_angle_flyany_framechase,1.901012e+00,2.956958e+00,1.300000e-03,9.987000e-01,2,6,3628
max_absdwing_angle_flyany_framenearfly,1.708938e+00,3.239129e+00,2.000000e-04,9.998000e-01,2,8,1230979
max_absdwing_angle_flyany_frametouch,1.805857e+00,2.513419e+00,2.100000e-03,9.979000e-01,2,8,60607
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.247328e+00,8.952986e+00,0.000000e+00,1.000000e+00,2,8,154034
max_absdwing_angle_flyfemale_frameany,1.681270e+00,2.106980e+00,4.400000e-03,9.956000e-01,2,8,1778071
max_absdwing_angle_flyfemale_framenearfly,1.595591e+00,2.886844e+00,3.000000e-04,9.997000e-01,2,8,597018
max_absdwing_angle_flyfemale_frametouch,1.641793e+00,1.980443e+00,6.200000e-03,9.938000e-01,2,8,25014
max_absdwing_angle_flymale_frameany,1.990458e+00,2.508943e+00,2.000000e-04,9.998000e-01,2,8,1883116
max_absdwing_angle_flymale_framechase,1.962429e+00,1.674400e+00,2.360000e-02,9.764000e-01,2,6,2963
max_absdwing_angle_flymale_framenearfly,1.810544e+00,2.740308e+00,5.000000e-04,9.995000e-01,2,8,631936
max_absdwing_angle_flymale_frametouch,1.948174e+00,2.358445e+00,3.500000e-03,9.965000e-01,2,8,35419
max_absdwing_area_flyany_frameany,3.997812e+00,3.549580e+00,0.000000e+00,1.000000e+00,2,8,3667543
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.928495e+00,2.235907e+00,5.000000e-04,9.995000e-01,2,8,154034
max_absdwing_area_flyfemale_frameany,4.211870e+00,3.445590e+00,0.000000e+00,1.000000e+00,2,8,1778071
max_absdwing_area_flymale_frameany,3.794555e+00,2.444638e+00,1.000000e-03,9.990000e-01,2,8,1883116
max_dwing_angle_in_flyany_frameany,1.220483e+00,2.974724e+00,8.000000e-04,9.992000e-01,2,8,3667543
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.115522e+00,2.468464e+00,1.100000e-03,9.989000e-01,2,8,1778071
max_dwing_angle_in_flymale_frameany,1.316748e+00,2.659280e+00,1.600000e-03,9.984000e-01,2,8,1883116
max_dwing_angle_out_flyany_frameany,1.220479e+00,2.975508e+00,8.000000e-04,9.992000e-01,2,8,3667543
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.115584e+00,2.462166e+00,1.100000e-03,9.989000e-01,2,8,1778071
max_dwing_angle_out_flymale_frameany,1.316473e+00,2.659507e+00,1.600000e-03,9.984000e-01,2,8,1883116
max_wing_angle_flyany_frameany,1.076186e-01,8.553592e-01,1.068000e-01,8.932000e-01,2,8,3667696
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.981730e-02,1.690427e+00,2.830000e-02,9.717000e-01,2,6,3628
max_wing_angle_flyany_framenearfly,9.834068e-02,1.194918e+00,4.790000e-02,9.521000e-01,2,8,1231035
max_wing_angle_flyany_frametouch,1.015143e-01,6.269030e-01,1.571000e-01,8.429000e-01,2,8,60607
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.978121e-01,2.523747e+00,0.000000e+00,1.000000e+00,2,8,154039
max_wing_angle_flyfemale_frameany,1.113744e-01,1.479634e+00,2.270000e-02,9.773000e-01,2,8,1778146
max_wing_angle_flyfemale_framenearfly,1.064233e-01,2.691911e+00,3.600000e-03,9.964000e-01,2,8,597050
max_wing_angle_flyfemale_frametouch,1.094680e-01,3.988478e+00,1.000000e-04,9.999000e-01,2,8,25014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.036976e-01,2.026256e-01,3.605000e-01,6.395000e-01,2,8,1883194
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.898022e-02,8.647233e-01,1.158000e-01,8.842000e-01,2,6,2963
max_wing_angle_flymale_framenearfly,9.041093e-02,8.235442e-02,3.917000e-01,6.083000e-01,2,8,631960
max_wing_angle_flymale_frametouch,9.322133e-02,-5.153499e-01,7.826000e-01,2.174000e-01,2,8,35419
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.138679e-01,-3.887755e+00,1.000000e+00,0.000000e+00,2,8,3667696
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
max_wing_area_flyany_framewinggrooming,8.651114e-01,-4.994648e-01,7.579000e-01,2.421000e-01,2,8,154039
max_wing_area_flyfemale_frameany,8.638876e-01,-3.461399e+00,1.000000e+00,0.000000e+00,2,8,1778146
max_wing_area_flymale_frameany,7.676790e-01,-3.641148e+00,1.000000e+00,0.000000e+00,2,8,1883194
mean_wing_angle_flyany_frameany,3.034280e-02,-6.028914e-01,8.438000e-01,1.562000e-01,2,8,3667696
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.942153e-02,-3.677228e-01,7.195000e-01,2.805000e-01,2,8,1778146
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.087713e-02,-6.366211e-01,8.639000e-01,1.361000e-01,2,8,1883194
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.705537e-01,-4.056227e+00,1.000000e+00,0.000000e+00,2,8,3667696
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.148253e-01,-2.842313e-01,6.494000e-01,3.506000e-01,2,8,154039
mean_wing_area_flyfemale_frameany,8.095676e-01,-3.747827e+00,1.000000e+00,0.000000e+00,2,8,1778146
mean_wing_area_flymale_frameany,7.348715e-01,-3.662916e+00,1.000000e+00,0.000000e+00,2,8,1883194
min_absdwing_angle_flyany_frameany,1.081492e+00,3.558016e+00,2.000000e-04,9.998000e-01,2,8,3667543
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.633921e-01,2.279015e+00,1.500000e-03,9.985000e-01,2,8,1778071
min_absdwing_angle_flymale_frameany,1.192105e+00,3.876919e+00,0.000000e+00,1.000000e+00,2,8,1883116
min_absdwing_area_flyany_frameany,2.262392e+00,8.511086e-01,1.068000e-01,8.932000e-01,2,8,3667543
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.214373e+00,1.682803e-01,4.288000e-01,5.712000e-01,2,8,1778071
min_absdwing_area_flymale_frameany,2.309327e+00,1.249688e+00,3.160000e-02,9.684000e-01,2,8,1883116
min_dwing_angle_in_flyany_frameany,-1.220479e+00,-2.975508e+00,9.992000e-01,8.000000e-04,2,8,3667543
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.115584e+00,-2.462166e+00,9.989000e-01,1.100000e-03,2,8,1778071
min_dwing_angle_in_flymale_frameany,-1.316473e+00,-2.659507e+00,9.984000e-01,1.600000e-03,2,8,1883116
min_dwing_angle_out_flyany_frameany,-1.220483e+00,-2.974724e+00,9.992000e-01,8.000000e-04,2,8,3667543
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.115522e+00,-2.468464e+00,9.989000e-01,1.100000e-03,2,8,1778071
min_dwing_angle_out_flymale_frameany,-1.316748e+00,-2.659280e+00,9.984000e-01,1.600000e-03,2,8,1883116
min_wing_angle_flyany_frameany,-4.693301e-02,-3.182091e+00,1.000000e+00,0.000000e+00,2,8,3667696
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.253133e-02,-3.457505e+00,1.000000e+00,0.000000e+00,2,8,1778146
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.194332e-02,-2.236055e+00,1.000000e+00,0.000000e+00,2,8,1883194
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.272395e-01,-4.123636e+00,1.000000e+00,0.000000e+00,2,8,3667696
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
min_wing_area_flyany_framewinggrooming,3.645393e-01,1.003328e-01,4.299000e-01,5.701000e-01,2,8,154039
min_wing_area_flyfemale_frameany,7.552475e-01,-3.914303e+00,1.000000e+00,0.000000e+00,2,8,1778146
min_wing_area_flymale_frameany,7.020640e-01,-3.587792e+00,1.000000e+00,0.000000e+00,2,8,1883194
nflies_close_flyany_frameany,4.314179e-01,-4.134366e-01,7.071000e-01,2.929000e-01,2,8,3667696
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.927060e-01,-5.607286e-01,7.860000e-01,2.140000e-01,2,8,5773
nflies_close_flyany_framebodyturn,3.919835e-01,-1.895075e+00,9.995000e-01,5.000000e-04,2,8,38670
nflies_close_flyany_framebodyturnstart,3.967271e-01,-1.976744e+00,9.999000e-01,1.000000e-04,2,8,15492
nflies_close_flyany_framecrabwalkallstart,4.420179e-01,-8.017032e-01,8.865000e-01,1.135000e-01,2,8,43396
nflies_close_flyany_framecrabwalkextreme,7.704785e-01,-1.455306e-01,5.475000e-01,4.525000e-01,2,8,6717
nflies_close_flyany_framecrabwalkextremestart,7.589895e-01,-2.583137e-01,6.119000e-01,3.881000e-01,2,6,1533
nflies_close_flyany_framejumpstart,3.406804e-01,-1.182592e+00,9.836000e-01,1.640000e-02,2,6,2624
nflies_close_flyany_framenearwall,4.934060e-01,-5.657496e-01,7.862000e-01,2.138000e-01,2,8,3070953
nflies_close_flyany_framepivotcenter,6.066724e-01,4.862930e-01,1.616000e-01,8.384000e-01,1,5,1701
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.256753e-01,-9.896314e-01,9.386000e-01,6.140000e-02,2,8,24190
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,257
nflies_close_flyany_framestop,3.710136e-01,-4.818009e-01,7.454000e-01,2.546000e-01,2,8,1345806
nflies_close_flyany_frametouch,1.555663e+00,-3.633276e-01,6.710000e-01,3.290000e-01,2,8,60607
nflies_close_flyany_framewalk,3.914668e-01,-5.715993e-01,7.854000e-01,2.146000e-01,2,8,1345740
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.258559e-01,-2.389370e+00,1.000000e+00,0.000000e+00,2,8,154039
nflies_close_flyfemale_frameany,4.805591e-01,-4.456502e-01,7.175000e-01,2.825000e-01,2,8,1778146
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.850272e-01,-3.305247e-01,6.631000e-01,3.369000e-01,2,8,1883194
nflies_close_flymale_framechase,1.295293e+00,6.334676e-02,4.060000e-01,5.940000e-01,2,6,2963
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.060177e+00,-8.412851e-01,9.222000e-01,7.780000e-02,2,8,3667696
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.507024e+00,2.369655e+00,1.000000e-04,9.999000e-01,2,8,154039
nwingsdetected_flyfemale_frameany,1.052189e+00,-5.555952e-01,8.126000e-01,1.874000e-01,2,8,1778146
nwingsdetected_flymale_frameany,1.066980e+00,-8.469183e-01,9.434000e-01,5.660000e-02,2,8,1883194
phi_flyany_frameany,1.388809e-03,2.521971e-02,4.789000e-01,5.211000e-01,2,8,3667696
