field,value,zscore,nflyframes
velmag_flymale_frameany,1.330793e+01,9.134474e+00,258764
velmag_nose_flyany_frameany,1.654616e+01,1.262069e+01,479239
velmag_nose_flyfemale_frameany,1.648841e+01,1.258734e+01,220475
velmag_nose_flymale_frameany,1.659538e+01,1.097942e+01,258764
velmag_tail_flyany_frameany,1.654955e+01,1.260108e+01,479239
velmag_tail_flyfemale_frameany,1.646219e+01,1.253184e+01,220475
velmag_tail_flymale_frameany,1.662398e+01,1.098455e+01,258764
veltoward_nose2ell_flyany_framebackup_nearfly,-4.304166e-02,-3.690508e-02,291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.519624e-03,-8.989695e-02,1305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.133131e-02,-8.592456e-01,38504
veltoward_nose2ell_flyany_frametouch,-2.003798e-01,-1.153416e+00,1508
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.415168e-02,-1.879778e-01,17665
veltoward_nose2ell_flyfemale_frametouch,-1.649084e-01,-1.447062e+00,691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.780914e-02,-3.344199e-01,20839
veltoward_nose2ell_flymale_frametouch,-2.204973e-01,-7.509166e-01,814
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.559679e-01,8.216180e+00,479261
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.726660e-01,2.162629e+01,38507
wing_angle_diff_flyany_frametouch,4.683337e-01,2.837153e+01,1508
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.845237e-01,2.042746e+01,867
wing_angle_diff_flyfemale_frameany,1.373896e-01,6.876042e+00,220486
wing_angle_diff_flyfemale_framenearfly,2.577351e-01,2.362510e+01,17667
wing_angle_diff_flyfemale_frametouch,4.415598e-01,5.308630e+01,691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.717972e-01,6.907197e+00,258775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.849118e-01,1.595519e+01,20840
wing_angle_diff_flymale_frametouch,5.139656e-01,1.900820e+01,814
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282500e-01,3.769169e-01,479261
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191245e-01,-1.544798e+00,220486
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360253e-01,1.641511e+00,258775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.603747e-02,-7.538595e+00,479261
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.075746e-02,-6.296032e+00,220486
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.053623e-02,-6.075461e+00,258775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.993040e-02,6.408513e+00,479261
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.663218e-02,4.246277e+00,220486
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.126097e-02,5.508069e+00,258775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.272925e-01,6.832721e-01,479261
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.268250e-01,-3.488068e+00,867
wing_areal_mm_flyfemale_frameany,9.925264e-01,8.745059e-01,220486
wing_areal_mm_flymale_frameany,8.717107e-01,5.852958e-01,258775
wing_arear_mm_flyany_frameany,9.296653e-01,6.296582e-01,479261
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.389772e-01,-3.216985e+00,867
wing_arear_mm_flyfemale_frameany,9.902915e-01,7.058678e-01,220486
wing_arear_mm_flymale_frameany,8.780095e-01,6.642566e-01,258775
wing_trough_angle_flyany_frameany,-1.701754e-03,-2.139146e+00,479261
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.411613e-03,-2.178969e+00,220486
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.071472e-04,-1.080600e+00,258775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.532707e+00,-5.237001e-01,479261
y_mm_flyany_frameany,2.620040e+00,1.058438e+00,479261
yaw_flyany_framemove,2.521271e-02,3.358206e+00,285175
yaw_flyfemale_framemove,2.543489e-02,2.208937e+00,129660
yaw_flymale_framemove,2.434103e-02,2.301706e+00,155515
