field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.386912e+00,-2.030739e+00,235681
velmag_ctr_flymale_frameany,8.053339e+00,-6.185044e-01,241502
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.176241e+00,-1.457200e+00,479420
velmag_flyfemale_frameany,5.346290e+00,-2.136896e+00,235681
velmag_flymale_frameany,7.031842e+00,-6.296937e-01,241502
velmag_nose_flyany_frameany,7.573718e+00,-1.429349e+00,479420
velmag_nose_flyfemale_frameany,6.798369e+00,-2.015299e+00,235681
velmag_nose_flymale_frameany,8.375383e+00,-6.693645e-01,241502
velmag_tail_flyany_frameany,7.593883e+00,-1.401403e+00,479420
velmag_tail_flyfemale_frameany,6.805029e+00,-2.009255e+00,235681
velmag_tail_flymale_frameany,8.409187e+00,-6.244538e-01,241502
veltoward_nose2ell_flyany_framebackup_nearfly,-2.827419e+00,-4.211094e+00,1243
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.112770e+00,3.694933e+00,14107
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.281469e+00,-4.119195e+00,681
veltoward_nose2ell_flyany_framenearfly,4.670636e-01,2.699349e-01,137688
veltoward_nose2ell_flyany_frametouch,2.316467e-01,-4.313874e+00,6603
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.727235e-01,2.672266e+00,68418
veltoward_nose2ell_flyfemale_frametouch,1.387185e-01,-2.434648e+00,3307
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.662899e-01,-2.105599e+00,68982
veltoward_nose2ell_flymale_frametouch,3.041425e-01,-3.906085e+00,3274
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.348665e-01,5.549690e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.005129e-02,-3.088848e+00,137693
wing_angle_diff_flyany_frametouch,1.728980e-02,-2.657008e+00,6603
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.247371e-01,-1.652092e+00,31220
wing_angle_diff_flyfemale_frameany,2.307105e-01,1.497227e+01,235690
wing_angle_diff_flyfemale_framenearfly,2.361529e-02,-2.558386e+00,68420
wing_angle_diff_flyfemale_frametouch,2.185838e-02,-1.458021e+00,3307
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.072914e-02,-2.301478e+00,241513
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.585672e-02,-2.789851e+00,68985
wing_angle_diff_flymale_frametouch,1.321145e-02,-2.642026e+00,3274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.415120e-01,9.918267e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.728049e-01,4.981440e+00,235690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109690e-01,-2.323910e+00,241513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.651360e-02,-2.599890e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.226761e-02,-7.551230e+00,235690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.115619e-02,2.008010e+00,241513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.835292e-02,6.930343e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.484429e-01,1.560923e+01,235690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.957295e-02,-1.851336e+00,241513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.982764e-01,8.237100e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.173601e-01,1.007978e+00,31220
wing_areal_mm_flyfemale_frameany,9.206859e-01,1.564202e-01,235690
wing_areal_mm_flymale_frameany,8.770311e-01,1.497010e+00,241513
wing_arear_mm_flyany_frameany,9.220950e-01,1.449939e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.117955e-01,5.814205e-01,31220
wing_arear_mm_flyfemale_frameany,9.656716e-01,1.247346e+00,235690
wing_arear_mm_flymale_frameany,8.803224e-01,1.461315e+00,241513
wing_trough_angle_flyany_frameany,2.405805e-02,5.576230e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.126418e-02,8.662892e+00,235690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.506919e-03,1.417484e-01,241513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.639962e+01,-4.141552e+00,479440
y_mm_flyany_frameany,-3.883041e+00,-2.045333e+00,479440
yaw_flyany_framemove,-2.500827e-02,-2.571173e+00,264868
yaw_flyfemale_framemove,-1.946346e-02,-1.344518e+00,126884
yaw_flymale_framemove,-2.713377e-02,-1.884117e+00,137551
