field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.477959e+00,3.869822e-01,13495
velmag_ctr_flyany_framewalk,1.562941e+01,-1.431859e+00,177725
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.209263e-01,-9.453880e-01,20190
velmag_ctr_flyfemale_frameany,7.949962e+00,-1.394908e-01,239673
velmag_ctr_flymale_frameany,9.005563e+00,3.470822e-01,239747
velmag_ctr_flymale_framechase,1.283245e+01,-1.799809e+00,908
velmag_flyany_frameany,7.328948e+00,-1.167265e-03,479420
velmag_flyfemale_frameany,6.713897e+00,-3.537140e-01,239673
velmag_flymale_frameany,7.943810e+00,3.324543e-01,239747
velmag_nose_flyany_frameany,8.853215e+00,1.209609e-01,479420
velmag_nose_flyfemale_frameany,8.412996e+00,-5.719987e-02,239673
velmag_nose_flymale_frameany,9.293298e+00,2.835068e-01,239747
velmag_tail_flyany_frameany,8.903004e+00,1.777920e-01,479420
velmag_tail_flyfemale_frameany,8.481492e+00,2.023979e-02,239673
velmag_tail_flymale_frameany,9.324386e+00,3.135769e-01,239747
veltoward_nose2ell_flyany_framebackup_nearfly,-2.478338e+00,-4.244289e+00,853
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.890270e-01,2.318352e+00,16285
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.582529e+00,-2.619076e+00,774
veltoward_nose2ell_flyany_framenearfly,5.301340e-01,2.575689e+00,179351
veltoward_nose2ell_flyany_frametouch,8.614636e-01,8.185644e-01,13495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.662942e-01,2.071687e+00,86401
veltoward_nose2ell_flyfemale_frametouch,7.853084e-01,3.645240e+00,6167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.167190e+01,9.708052e-01,908
veltoward_nose2ell_flymale_framenearfly,6.952585e-01,-2.127787e-01,92950
veltoward_nose2ell_flymale_frametouch,9.350295e-01,-2.527757e-01,7324
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.479078e-02,-1.145370e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.988959e-02,-9.897833e-01,1070
wing_angle_diff_flyany_framenearfly,3.022489e-02,-1.515470e+00,179361
wing_angle_diff_flyany_frametouch,2.586983e-02,-2.067498e+00,13495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.119319e-01,-1.106340e+00,20191
wing_angle_diff_flyfemale_frameany,6.393667e-02,8.085872e-01,239683
wing_angle_diff_flyfemale_framenearfly,4.077783e-02,4.653554e-02,86404
wing_angle_diff_flyfemale_frametouch,2.970311e-02,-1.123893e-01,6167
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.565080e-02,-2.211158e+00,239757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.000618e-03,-1.988256e+00,908
wing_angle_diff_flymale_framenearfly,1.968023e-02,-2.138979e+00,92957
wing_angle_diff_flymale_frametouch,2.206584e-02,-2.371263e+00,7324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.507789e-01,1.627552e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.624905e-01,2.623888e+00,239683
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.390708e-01,3.905194e-01,239757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.969303e-03,1.940007e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.777968e-02,7.088909e-01,239683
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.616479e-04,2.281360e+00,239757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.582148e-02,3.480059e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.615700e-02,1.996872e+00,239683
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.548915e-02,-1.432688e+00,239757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000432e+00,1.743001e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.553304e-01,1.548593e-01,20191
wing_areal_mm_flyfemale_frameany,1.042960e+00,1.202632e+00,239683
wing_areal_mm_flymale_frameany,9.579171e-01,2.017409e+00,239757
wing_arear_mm_flyany_frameany,1.014068e+00,1.969903e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.320681e-01,3.165395e+00,20191
wing_arear_mm_flyfemale_frameany,1.062774e+00,1.577155e+00,239683
wing_arear_mm_flymale_frameany,9.653770e-01,2.025117e+00,239757
wing_trough_angle_flyany_frameany,1.122960e-02,1.879230e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.172664e-02,1.980067e+00,239683
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.073270e-02,8.136554e-01,239757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.411549e+00,2.672608e+00,479440
y_mm_flyany_frameany,-3.574669e+00,-1.049641e+00,479440
yaw_flyany_framemove,2.835526e-03,3.702114e-01,337953
yaw_flyfemale_framemove,-5.454319e-03,-5.220590e-01,163166
yaw_flymale_framemove,1.133568e-02,1.071434e+00,174787
