field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.862994e-02,-7.644349e-01,9.409000e-01,5.910000e-02,3,12,5752936
fractime_flyany_framenotanybehavior,1.568257e-01,2.006987e-01,3.508000e-01,6.492000e-01,3,12,5752936
fractime_flyany_framepivotcenter,6.981009e-04,6.704851e-02,4.367000e-01,5.633000e-01,3,12,5752936
fractime_flyany_framepivotcenter_nearfly,3.584429e-04,6.604997e-01,1.225000e-01,8.775000e-01,3,12,5752936
fractime_flyany_framepivotcenter_nearwall,4.941989e-04,6.923211e-01,1.235000e-01,8.765000e-01,3,12,5752936
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.693096e-04,-4.931188e-01,8.063000e-01,1.937000e-01,3,12,5752936
fractime_flyany_framepivotcenter_stop,2.110297e-04,6.630441e-01,1.311000e-01,8.689000e-01,3,12,5752936
fractime_flyany_framepivottail,2.988205e-02,7.658506e-01,1.005000e-01,8.995000e-01,3,12,5752936
fractime_flyany_framepivottail_nearfly,1.442216e-02,1.382197e+00,8.900000e-03,9.911000e-01,3,12,5752936
fractime_flyany_framepivottail_nearwall,2.983181e-02,8.037461e-01,8.920000e-02,9.108000e-01,3,12,5752936
fractime_flyany_framepivottail_notnearfly_notnearwall,2.902847e-05,-9.377619e-01,9.785000e-01,2.150000e-02,3,12,5752936
fractime_flyany_framerighting,1.451262e-03,-5.040640e-01,8.385000e-01,1.615000e-01,3,12,5752936
fractime_flyany_framerighting_nearfly,3.566875e-04,-6.345702e-01,8.981000e-01,1.019000e-01,3,12,5752936
fractime_flyany_framerighting_nearwall,1.017733e-03,-4.280622e-01,7.942000e-01,2.058000e-01,3,12,5752936
fractime_flyany_framerighting_notnearfly_notnearwall,3.645190e-04,-5.372262e-01,8.497000e-01,1.503000e-01,3,12,5752936
fractime_flyany_framestop,4.311076e-01,-3.536864e-01,7.333000e-01,2.667000e-01,3,12,5752936
fractime_flyany_framestop_nearfly,1.687516e-01,7.847214e-01,8.980000e-02,9.102000e-01,3,12,5752936
fractime_flyany_framestop_nearwall,3.163590e-01,7.543370e-01,1.051000e-01,8.949000e-01,3,12,5752936
fractime_flyany_framestop_notnearfly_notnearwall,9.796224e-02,-1.142919e+00,9.839000e-01,1.610000e-02,3,12,5752936
fractime_flyany_framestop_notwinggrooming,3.639344e-01,7.351010e-02,4.120000e-01,5.880000e-01,3,12,5752936
fractime_flyany_frametouch,2.419477e-02,-3.782694e-01,7.355000e-01,2.645000e-01,3,12,5752936
fractime_flyany_frametouch_notchase,2.361995e-02,-1.777589e-01,5.814000e-01,4.186000e-01,3,12,5752936
fractime_flyany_framewalk,3.363530e-01,5.680477e-01,1.382000e-01,8.618000e-01,3,12,5752936
fractime_flyany_framewalk_nearfly,1.208611e-01,7.776168e-01,7.710000e-02,9.229000e-01,3,12,5752936
fractime_flyany_framewalk_nearwall,3.164374e-01,8.436994e-01,5.820000e-02,9.418000e-01,3,12,5752936
fractime_flyany_framewalk_notnearfly_notnearwall,1.777507e-02,-4.760688e-01,8.442000e-01,1.558000e-01,3,12,5752936
fractime_flyany_framewingextension,9.888570e-04,-6.521952e-01,9.227000e-01,7.730000e-02,3,12,5752936
fractime_flyany_framewingextension_nearfly,8.889117e-04,-6.574661e-01,9.244000e-01,7.560000e-02,3,12,5752936
fractime_flyany_framewingextension_notchase,8.360726e-04,-5.943753e-01,8.824000e-01,1.176000e-01,3,12,5752936
fractime_flyany_framewingextension_notnearfly,9.994528e-05,1.662226e-01,3.409000e-01,6.591000e-01,3,12,5752936
fractime_flyany_framewingflick,4.519314e-05,-7.725733e-01,9.659000e-01,3.410000e-02,3,12,5752936
fractime_flyany_framewingflick_nearfly,2.815906e-05,-6.480908e-01,9.414000e-01,5.860000e-02,3,12,5752936
fractime_flyany_framewingflick_notnearfly,1.703408e-05,-9.067365e-01,9.617000e-01,3.830000e-02,3,12,5752936
fractime_flyany_framewinggrooming,6.822318e-02,-1.422982e+00,9.969000e-01,3.100000e-03,3,12,5752936
fractime_flyany_framewinggrooming_nearfly,1.509701e-02,-8.924186e-01,9.547000e-01,4.530000e-02,3,12,5752936
fractime_flyany_framewinggrooming_nearwall,2.784880e-02,-8.306261e-01,9.365000e-01,6.350000e-02,3,12,5752936
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.619333e-02,-1.099451e+00,9.800000e-01,2.000000e-02,3,12,5752936
fractime_flyfemale_firsthalf_framechase,6.579618e-04,-2.884524e-01,7.255000e-01,2.745000e-01,3,12,1409910
fractime_flyfemale_firsthalf_frametouch,2.604923e-02,7.286709e-01,1.083000e-01,8.917000e-01,3,12,1409910
fractime_flyfemale_frameattemptedcopulation,1.066767e-06,-5.912869e-01,9.525000e-01,4.750000e-02,3,12,2806734
fractime_flyfemale_framebackup,6.264080e-03,1.604977e+00,3.700000e-03,9.963000e-01,3,12,2806734
fractime_flyfemale_framebodyturn,1.022949e-02,5.147219e-01,1.913000e-01,8.087000e-01,3,12,2806734
fractime_flyfemale_framechase,5.966420e-04,-1.169963e-01,4.980000e-01,5.020000e-01,3,12,2806734
fractime_flyfemale_framecopulation,0.000000e+00,-2.137982e-01,6.354000e-01,3.646000e-01,3,12,2806734
fractime_flyfemale_framecrabwalkall,8.029786e-02,-1.868664e-01,6.271000e-01,3.729000e-01,3,12,2806734
fractime_flyfemale_framecrabwalkextreme,1.252260e-03,-1.570080e+00,9.977000e-01,2.300000e-03,3,12,2806734
fractime_flyfemale_framejump,1.294918e-03,-1.137204e+00,9.885000e-01,1.150000e-02,3,12,2806734
fractime_flyfemale_framemove,5.901027e-01,8.646991e-01,5.050000e-02,9.495000e-01,3,12,2806734
fractime_flyfemale_framenotanybehavior,1.801396e-01,5.424228e-01,1.634000e-01,8.366000e-01,3,12,2806734
fractime_flyfemale_framepivotcenter,8.067970e-04,-2.789575e-01,6.771000e-01,3.229000e-01,3,12,2806734
fractime_flyfemale_framepivottail,2.627818e-02,-2.593212e-02,5.373000e-01,4.627000e-01,3,12,2806734
fractime_flyfemale_framerighting,2.353474e-03,-1.443017e-01,5.900000e-01,4.100000e-01,3,12,2806734
fractime_flyfemale_framestop,4.098973e-01,-8.646991e-01,9.495000e-01,5.050000e-02,3,12,2806734
fractime_flyfemale_frametouch,2.271391e-02,1.058145e+00,5.270000e-02,9.473000e-01,3,12,2806734
fractime_flyfemale_framewalk,3.375557e-01,8.817477e-01,4.640000e-02,9.536000e-01,3,12,2806734
fractime_flyfemale_framewingextension,1.507431e-04,-1.562976e-01,5.509000e-01,4.491000e-01,3,12,2806734
fractime_flyfemale_framewingflick,2.123795e-05,-1.122883e+00,9.924000e-01,7.600000e-03,3,12,2806734
fractime_flyfemale_framewinggrooming,5.235024e-02,-2.515642e+00,1.000000e+00,0.000000e+00,3,12,2806734
fractime_flyfemale_secondhalf_framechase,5.287263e-04,7.264337e-02,2.957000e-01,7.043000e-01,3,12,1397620
fractime_flyfemale_secondhalf_frametouch,1.926420e-02,1.366336e+00,1.890000e-02,9.811000e-01,3,12,1397620
fractime_flyfirsthalf_framebackup,7.291780e-03,3.201148e+00,0.000000e+00,1.000000e+00,3,12,2885315
fractime_flyfirsthalf_framebodyturn,1.122203e-02,4.857925e-01,2.064000e-01,7.936000e-01,3,12,2885315
fractime_flyfirsthalf_framechase,3.224271e-03,-7.537791e-01,9.449000e-01,5.510000e-02,3,12,2885315
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.610652e-01,5.578000e-01,4.422000e-01,3,12,2885315
fractime_flyfirsthalf_framecrabwalkall,7.420503e-02,-1.764616e+00,9.992000e-01,8.000000e-04,3,12,2885315
fractime_flyfirsthalf_framecrabwalkextreme,1.314995e-03,-2.268898e+00,9.999000e-01,1.000000e-04,3,12,2885315
fractime_flyfirsthalf_framejump,1.696984e-03,-2.514047e-01,6.849000e-01,3.151000e-01,3,12,2885315
fractime_flyfirsthalf_framemove,5.816052e-01,2.995942e-01,3.050000e-01,6.950000e-01,3,12,2885315
fractime_flyfirsthalf_framepivotcenter,6.769735e-04,4.523526e-01,2.121000e-01,7.879000e-01,3,12,2885315
fractime_flyfirsthalf_framepivottail,3.243923e-02,7.654482e-01,1.055000e-01,8.945000e-01,3,12,2885315
fractime_flyfirsthalf_framerighting,1.650787e-03,-3.520366e-01,7.443000e-01,2.557000e-01,3,12,2885315
fractime_flyfirsthalf_framestop,4.183948e-01,-2.995942e-01,6.950000e-01,3.050000e-01,3,12,2885315
fractime_flyfirsthalf_frametouch,2.842378e-02,-3.910994e-01,7.410000e-01,2.590000e-01,3,12,2885315
fractime_flyfirsthalf_framewalk,3.402578e-01,4.156296e-01,2.089000e-01,7.911000e-01,3,12,2885315
fractime_flyfirsthalf_framewingextension,1.316473e-03,-5.112196e-01,8.432000e-01,1.568000e-01,3,12,2885315
fractime_flyfirsthalf_framewingflick,6.082699e-05,-6.661701e-01,9.362000e-01,6.380000e-02,3,12,2885315
fractime_flyfirsthalf_framewinggrooming,7.441933e-02,-1.232790e+00,9.910000e-01,9.000000e-03,3,12,2885315
fractime_flymale_firsthalf_frameattemptedcopulation,1.483815e-04,-5.696326e-01,9.318000e-01,6.820000e-02,3,12,1472218
fractime_flymale_firsthalf_framechase,5.657745e-03,-7.578929e-01,9.465000e-01,5.350000e-02,3,12,1472218
fractime_flymale_firsthalf_frametouch,3.056785e-02,-6.860753e-01,9.214000e-01,7.860000e-02,3,12,1472218
fractime_flymale_frameattemptedcopulation,1.095297e-04,-6.995931e-01,9.666000e-01,3.340000e-02,3,12,2939066
fractime_flymale_framebackup,8.229863e-03,4.789917e+00,0.000000e+00,1.000000e+00,3,12,2939066
fractime_flymale_framebodyturn,1.095610e-02,4.867930e-01,1.943000e-01,8.057000e-01,3,12,2939066
fractime_flymale_framechase,4.386383e-03,-8.446646e-01,9.669000e-01,3.310000e-02,3,12,2939066
fractime_flymale_framechase_notwingextension,4.084483e-03,-8.486122e-01,9.662000e-01,3.380000e-02,3,12,2939066
fractime_flymale_framecopulation,0.000000e+00,-1.717083e-01,6.690000e-01,3.310000e-01,3,12,2939066
fractime_flymale_framecrabwalkall,7.303103e-02,-2.350489e+00,1.000000e+00,0.000000e+00,3,12,2939066
fractime_flymale_framecrabwalkextreme,1.437964e-03,-2.386155e+00,1.000000e+00,0.000000e+00,3,12,2939066
fractime_flymale_framejump,1.838987e-03,9.541861e-01,6.000000e-02,9.400000e-01,3,12,2939066
fractime_flymale_framemove,5.494064e-01,-2.346250e-01,6.671000e-01,3.329000e-01,3,12,2939066
fractime_flymale_framenotanybehavior,1.342667e-01,-1.890247e-01,6.287000e-01,3.713000e-01,3,12,2939066
fractime_flymale_framepivotcenter,5.895525e-04,6.927234e-01,1.217000e-01,8.783000e-01,3,12,2939066
fractime_flymale_framepivottail,3.337885e-02,1.404354e+00,8.700000e-03,9.913000e-01,3,12,2939066
fractime_flymale_framerighting,5.914150e-04,-1.032155e+00,9.824000e-01,1.760000e-02,3,12,2939066
fractime_flymale_framestop,4.505936e-01,2.346250e-01,3.329000e-01,6.671000e-01,3,12,2939066
fractime_flymale_frametouch,2.562830e-02,-7.415435e-01,9.384000e-01,6.160000e-02,3,12,2939066
fractime_flymale_frametouch_notchase,2.454156e-02,-6.595242e-01,9.032000e-01,9.680000e-02,3,12,2939066
fractime_flymale_framewalk,3.362105e-01,1.748428e-01,3.649000e-01,6.351000e-01,3,12,2939066
fractime_flymale_framewingextension,1.799383e-03,-6.557560e-01,9.242000e-01,7.580000e-02,3,12,2939066
fractime_flymale_framewingflick,6.836373e-05,-6.105639e-01,9.242000e-01,7.580000e-02,3,12,2939066
fractime_flymale_framewinggrooming,8.280059e-02,2.340188e-01,3.602000e-01,6.398000e-01,3,12,2939066
fractime_flymale_secondhalf_frameattemptedcopulation,7.250774e-05,-8.057329e-01,9.801000e-01,1.990000e-02,3,12,1467698
fractime_flymale_secondhalf_framechase,3.001515e-03,-8.643934e-01,9.769000e-01,2.310000e-02,3,12,1467698
fractime_flymale_secondhalf_frametouch,2.056967e-02,-7.285116e-01,9.382000e-01,6.180000e-02,3,12,1467698
fractime_flysecondhalf_framebackup,7.224111e-03,3.438275e+00,0.000000e+00,1.000000e+00,3,12,2867380
fractime_flysecondhalf_framebodyturn,9.945724e-03,6.026221e-01,1.466000e-01,8.534000e-01,3,12,2867380
fractime_flysecondhalf_framechase,1.779847e-03,-8.365081e-01,9.733000e-01,2.670000e-02,3,12,2867380
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.853769e-01,7.452000e-01,2.548000e-01,3,12,2867380
fractime_flysecondhalf_framecrabwalkall,7.890383e-02,-1.453757e+00,9.937000e-01,6.300000e-03,3,12,2867380
fractime_flysecondhalf_framecrabwalkextreme,1.385606e-03,-2.186333e+00,1.000000e+00,0.000000e+00,3,12,2867380
fractime_flysecondhalf_framejump,1.444943e-03,-3.150408e-01,7.017000e-01,2.983000e-01,3,12,2867380
fractime_flysecondhalf_framemove,5.560796e-01,3.853789e-01,2.434000e-01,7.566000e-01,3,12,2867380
fractime_flysecondhalf_framepivotcenter,7.189905e-04,-2.316341e-01,6.349000e-01,3.651000e-01,3,12,2867380
fractime_flysecondhalf_framepivottail,2.731674e-02,7.055638e-01,1.144000e-01,8.856000e-01,3,12,2867380
fractime_flysecondhalf_framerighting,1.250754e-03,-6.654407e-01,9.070000e-01,9.300000e-02,3,12,2867380
fractime_flysecondhalf_framestop,4.439204e-01,-3.853789e-01,7.566000e-01,2.434000e-01,3,12,2867380
fractime_flysecondhalf_frametouch,1.993244e-02,-3.023877e-01,6.819000e-01,3.181000e-01,3,12,2867380
fractime_flysecondhalf_framewalk,3.324415e-01,6.769572e-01,1.000000e-01,9.000000e-01,3,12,2867380
fractime_flysecondhalf_framewingextension,6.489434e-04,-7.371971e-01,9.572000e-01,4.280000e-02,3,12,2867380
fractime_flysecondhalf_framewingflick,2.929748e-05,-8.081300e-01,9.789000e-01,2.110000e-02,3,12,2867380
fractime_flysecondhalf_framewinggrooming,6.196119e-02,-1.463022e+00,9.975000e-01,2.500000e-03,3,12,2867380
magveldiff_nose2ell_flyany_framenearfly,1.139135e+01,2.557677e-01,3.372000e-01,6.628000e-01,3,12,2363699
magveldiff_nose2ell_flyany_frametouch,9.149586e+00,1.283741e-01,4.352000e-01,5.648000e-01,3,12,139190
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
magveldiff_nose2ell_flyfemale_framenearfly,1.103677e+01,3.475826e-01,2.799000e-01,7.201000e-01,3,12,1178866
magveldiff_nose2ell_flyfemale_frametouch,8.518472e+00,-1.392263e-01,6.114000e-01,3.886000e-01,3,12,63803
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.376801e+00,1.061274e-01,4.554000e-01,5.446000e-01,3,10,12497
magveldiff_nose2ell_flymale_framenearfly,1.174321e+01,1.377930e-01,4.186000e-01,5.814000e-01,3,12,1181852
magveldiff_nose2ell_flymale_frametouch,9.755709e+00,2.932702e-01,3.238000e-01,6.762000e-01,3,12,75202
magveldiff_nose2ell_flymale_framewingextension,4.847569e+00,-1.141606e+00,9.689000e-01,3.110000e-02,1,4,4466
max_absdwing_angle_flyany_frameany,1.454328e+00,-8.619496e-01,9.486000e-01,5.140000e-02,3,12,5752695
max_absdwing_angle_flyany_framechase,1.343831e+00,-4.834600e-01,8.175000e-01,1.825000e-01,3,12,14363
max_absdwing_angle_flyany_framenearfly,1.323034e+00,-1.096912e+00,9.813000e-01,1.870000e-02,3,12,2363699
max_absdwing_angle_flyany_frametouch,1.393293e+00,-9.947869e-01,9.772000e-01,2.280000e-02,3,12,139190
max_absdwing_angle_flyany_framewingextension,4.568118e+00,-1.007462e+00,9.123000e-01,8.770000e-02,1,4,4599
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.447846e+00,1.663193e+00,2.800000e-03,9.972000e-01,3,12,392469
max_absdwing_angle_flyfemale_frameany,1.216306e+00,-2.076077e+00,1.000000e+00,0.000000e+00,3,12,2806734
max_absdwing_angle_flyfemale_framenearfly,1.136136e+00,-2.067221e+00,1.000000e+00,0.000000e+00,3,12,1178866
max_absdwing_angle_flyfemale_frametouch,1.220869e+00,-1.562562e+00,9.989000e-01,1.100000e-03,3,12,63803
max_absdwing_angle_flymale_frameany,1.680604e+00,3.297886e-01,2.949000e-01,7.051000e-01,3,12,2939066
max_absdwing_angle_flymale_framechase,1.494334e+00,-5.536225e-01,8.519000e-01,1.481000e-01,3,10,12497
max_absdwing_angle_flymale_framenearfly,1.500617e+00,-4.821602e-02,5.393000e-01,4.607000e-01,3,12,1181852
max_absdwing_angle_flymale_frametouch,1.561597e+00,-2.739838e-01,6.852000e-01,3.148000e-01,3,12,75202
max_absdwing_area_flyany_frameany,3.049405e+00,-1.445102e+00,9.968000e-01,3.200000e-03,3,12,5752695
max_absdwing_area_flyany_framewingextension,5.686392e+00,-7.516760e-01,8.585000e-01,1.415000e-01,1,4,4599
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.886694e+00,-1.217353e+00,9.793000e-01,2.070000e-02,3,12,392469
max_absdwing_area_flyfemale_frameany,2.823953e+00,-2.641699e+00,1.000000e+00,0.000000e+00,3,12,2806734
max_absdwing_area_flymale_frameany,3.263913e+00,2.515702e-01,3.254000e-01,6.746000e-01,3,12,2939066
max_dwing_angle_in_flyany_frameany,1.028683e+00,-9.968702e-01,9.686000e-01,3.140000e-02,3,12,5752695
max_dwing_angle_in_flyany_framewingextension,3.191527e+00,-1.212550e-01,5.411000e-01,4.589000e-01,1,4,4599
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.972669e-01,-1.927269e+00,9.998000e-01,2.000000e-04,3,12,2806734
max_dwing_angle_in_flymale_frameany,1.153828e+00,-3.757774e-02,5.521000e-01,4.479000e-01,3,12,2939066
max_dwing_angle_out_flyany_frameany,1.028665e+00,-9.965203e-01,9.685000e-01,3.150000e-02,3,12,5752695
max_dwing_angle_out_flyany_framewingextension,1.594517e+00,-1.624530e+00,9.929000e-01,7.100000e-03,1,4,4599
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.974054e-01,-1.925549e+00,9.998000e-01,2.000000e-04,3,12,2806734
max_dwing_angle_out_flymale_frameany,1.153606e+00,-3.604936e-02,5.514000e-01,4.486000e-01,3,12,2939066
max_wing_angle_flyany_frameany,9.338590e-02,-6.678759e-01,9.065000e-01,9.350000e-02,3,12,5752936
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.884443e-02,2.822511e-03,4.537000e-01,5.463000e-01,3,12,14363
max_wing_angle_flyany_framenearfly,8.252551e-02,-7.526487e-01,9.413000e-01,5.870000e-02,3,12,2363780
max_wing_angle_flyany_frametouch,8.510223e-02,-6.817900e-01,9.158000e-01,8.420000e-02,3,12,139190
max_wing_angle_flyany_framewingextension,7.248977e-01,3.046045e-01,3.474000e-01,6.526000e-01,1,4,4599
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.864912e-01,1.566676e+00,2.600000e-03,9.974000e-01,3,12,392481
max_wing_angle_flyfemale_frameany,8.488674e-02,-1.751766e+00,9.999000e-01,1.000000e-04,3,12,2806848
max_wing_angle_flyfemale_framenearfly,7.854813e-02,-1.448211e+00,9.996000e-01,4.000000e-04,3,12,1178900
max_wing_angle_flyfemale_frametouch,7.998772e-02,-7.281661e-01,9.303000e-01,6.970000e-02,3,12,63803
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.014083e-01,2.344701e-01,3.089000e-01,6.911000e-01,3,12,2939191
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.926167e-02,-2.740502e-01,6.720000e-01,3.280000e-01,3,10,12497
max_wing_angle_flymale_framenearfly,8.605155e-02,-1.973537e-01,6.180000e-01,3.820000e-01,3,12,1181897
max_wing_angle_flymale_frametouch,8.996534e-02,-5.473086e-01,8.472000e-01,1.528000e-01,3,12,75202
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.095688e-01,-9.138157e-01,9.344000e-01,6.560000e-02,3,12,5752936
max_wing_area_flyany_framewingextension,1.236781e+00,3.993811e-01,2.899000e-01,7.101000e-01,1,4,4599
max_wing_area_flyany_framewinggrooming,8.535735e-01,-5.226824e-01,8.120000e-01,1.880000e-01,3,12,392481
max_wing_area_flyfemale_frameany,9.534063e-01,-1.146262e+00,9.697000e-01,3.030000e-02,3,12,2806848
max_wing_area_flymale_frameany,8.675300e-01,-4.408833e-01,7.684000e-01,2.316000e-01,3,12,2939191
mean_wing_angle_flyany_frameany,2.907508e-02,-7.336729e-01,9.253000e-01,7.470000e-02,3,12,5752936
mean_wing_angle_flyany_framewingextension,4.068903e-01,6.504155e-01,2.438000e-01,7.562000e-01,1,4,4599
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.081876e-02,-1.971040e+00,9.999000e-01,1.000000e-04,3,12,2806848
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.688662e-02,2.864864e-01,2.726000e-01,7.274000e-01,3,12,2939191
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.815443e-01,-6.341358e-01,8.513000e-01,1.487000e-01,3,12,5752936
mean_wing_area_flyany_framewingextension,9.330890e-01,2.560821e-01,3.897000e-01,6.103000e-01,1,4,4599
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.105621e-01,-2.170937e-01,6.393000e-01,3.607000e-01,3,12,392481
mean_wing_area_flyfemale_frameany,9.269244e-01,-7.071774e-01,8.768000e-01,1.232000e-01,3,12,2806848
mean_wing_area_flymale_frameany,8.381103e-01,-4.139975e-01,7.482000e-01,2.518000e-01,3,12,2939191
min_absdwing_angle_flyany_frameany,9.496642e-01,-8.535461e-02,5.870000e-01,4.130000e-01,3,12,5752695
min_absdwing_angle_flyany_framewingextension,1.440563e+00,-6.111752e-01,7.707000e-01,2.293000e-01,1,4,4599
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.271829e-01,-1.158343e+00,9.840000e-01,1.600000e-02,3,12,2806734
min_absdwing_angle_flymale_frameany,1.067377e+00,9.241823e-01,5.530000e-02,9.447000e-01,3,12,2939066
min_absdwing_area_flyany_frameany,2.088890e+00,-1.361616e+00,9.946000e-01,5.400000e-03,3,12,5752695
min_absdwing_area_flyany_framewingextension,2.156988e+00,-8.424962e-01,8.827000e-01,1.173000e-01,1,4,4599
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.988100e+00,-2.311790e+00,1.000000e+00,0.000000e+00,3,12,2806734
min_absdwing_area_flymale_frameany,2.186458e+00,-7.507698e-03,5.262000e-01,4.738000e-01,3,12,2939066
min_dwing_angle_in_flyany_frameany,-1.028665e+00,9.965203e-01,3.150000e-02,9.685000e-01,3,12,5752695
min_dwing_angle_in_flyany_framewingextension,-1.594517e+00,1.624530e+00,7.100000e-03,9.929000e-01,1,4,4599
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.974054e-01,1.925549e+00,2.000000e-04,9.998000e-01,3,12,2806734
min_dwing_angle_in_flymale_frameany,-1.153606e+00,3.604936e-02,4.486000e-01,5.514000e-01,3,12,2939066
min_dwing_angle_out_flyany_frameany,-1.028683e+00,9.968702e-01,3.140000e-02,9.686000e-01,3,12,5752695
min_dwing_angle_out_flyany_framewingextension,-3.191527e+00,1.212550e-01,4.589000e-01,5.411000e-01,1,4,4599
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.972669e-01,1.927269e+00,2.000000e-04,9.998000e-01,3,12,2806734
min_dwing_angle_out_flymale_frameany,-1.153828e+00,3.757774e-02,4.479000e-01,5.521000e-01,3,12,2939066
min_wing_angle_flyany_frameany,-3.523575e-02,-6.417808e-01,8.940000e-01,1.060000e-01,3,12,5752936
min_wing_angle_flyany_framewingextension,8.888291e-02,8.175962e-01,1.983000e-01,8.017000e-01,1,4,4599
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.324923e-02,-1.662763e+00,9.980000e-01,2.000000e-03,3,12,2806848
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.763504e-02,3.263434e-01,2.491000e-01,7.509000e-01,3,12,2939191
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.535198e-01,-3.450797e-01,7.025000e-01,2.975000e-01,3,12,5752936
min_wing_area_flyany_framewingextension,6.293971e-01,-4.596140e-02,5.750000e-01,4.250000e-01,1,4,4599
min_wing_area_flyany_framewinggrooming,3.675508e-01,3.052329e-01,2.757000e-01,7.243000e-01,3,12,392481
min_wing_area_flyfemale_frameany,9.004425e-01,-2.489322e-01,6.498000e-01,3.502000e-01,3,12,2806848
min_wing_area_flymale_frameany,8.086906e-01,-3.773050e-01,7.257000e-01,2.743000e-01,3,12,2939191
nflies_close_flyany_frameany,5.764552e-01,1.868477e+00,4.400000e-03,9.956000e-01,3,12,5752936
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.063608e-01,2.089414e+00,1.200000e-03,9.988000e-01,3,12,9376
nflies_close_flyany_framebodyturn,5.563791e-01,1.442724e+00,1.810000e-02,9.819000e-01,3,12,60895
nflies_close_flyany_framebodyturnstart,5.699365e-01,1.497766e+00,1.470000e-02,9.853000e-01,3,12,24226
nflies_close_flyany_framecrabwalkallstart,5.674700e-01,1.274952e+00,2.650000e-02,9.735000e-01,3,12,58456
nflies_close_flyany_framecrabwalkextreme,9.774839e-01,2.433971e+00,2.000000e-04,9.998000e-01,3,12,7769
nflies_close_flyany_framecrabwalkextremestart,8.638761e-01,7.203494e-01,2.127000e-01,7.873000e-01,1,5,1241
nflies_close_flyany_framejumpstart,5.114721e-01,6.369901e-01,1.274000e-01,8.726000e-01,2,7,2457
nflies_close_flyany_framenearwall,6.437556e-01,1.823514e+00,4.700000e-03,9.953000e-01,3,12,4901876
nflies_close_flyany_framepivotcenter,7.771562e-01,1.155498e+00,1.320000e-02,9.868000e-01,2,8,3315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
nflies_close_flyany_framepivottailstart,7.117121e-01,2.109842e+00,2.300000e-03,9.977000e-01,3,12,42255
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.274736e-01,1.939478e+00,3.400000e-03,9.966000e-01,3,12,2480109
nflies_close_flyany_frametouch,1.833367e+00,2.347289e+00,8.000000e-04,9.992000e-01,3,12,139190
