field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,9.439503e+00,5.130856e+00,125395
velmag_ctr_flyany_framepivotcenter,1.539318e+00,-2.557871e+00,478
velmag_ctr_flyany_framepivottail,9.245444e+00,-9.050576e-01,7292
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.599847e-01,-4.796980e-03,200716
velmag_ctr_flyany_frametouch,4.454105e+00,-3.109296e+00,10060
velmag_ctr_flyany_framewalk,1.325791e+01,-3.430796e+00,164681
velmag_ctr_flyany_framewingextension,4.283588e+00,-1.437409e-01,217
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.354734e-01,-3.564031e+00,12207
velmag_ctr_flyfemale_frameany,4.422518e+00,-3.161883e+00,239120
velmag_ctr_flymale_frameany,1.095213e+01,4.043309e+00,240240
velmag_ctr_flymale_framechase,1.761249e+01,1.824338e+00,265
velmag_flyany_frameany,6.912054e+00,1.033567e+00,479360
velmag_flyfemale_frameany,3.853231e+00,-2.759473e+00,239120
velmag_flymale_frameany,9.956616e+00,4.303085e+00,240240
velmag_nose_flyany_frameany,7.976406e+00,4.624678e-01,479360
velmag_nose_flyfemale_frameany,4.721209e+00,-3.301720e+00,239120
velmag_nose_flymale_frameany,1.121643e+01,3.918380e+00,240240
velmag_tail_flyany_frameany,7.931285e+00,4.042318e-01,479360
velmag_tail_flyfemale_frameany,4.654201e+00,-3.380349e+00,239120
velmag_tail_flymale_frameany,1.119309e+01,3.881954e+00,240240
veltoward_nose2ell_flyany_framebackup_nearfly,-7.030089e-02,9.835732e-01,725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.082924e-02,-2.505659e-01,9803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.425544e-03,1.051396e+00,362
veltoward_nose2ell_flyany_framenearfly,1.289614e-02,-1.204803e+00,177807
veltoward_nose2ell_flyany_frametouch,1.194496e-02,-1.217530e+00,10060
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.422410e-03,3.027597e-03,97387
veltoward_nose2ell_flyfemale_frametouch,1.804821e-03,-8.773577e-01,5159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.858890e-01,-1.433511e+00,265
veltoward_nose2ell_flymale_framenearfly,2.332406e-02,-6.982702e-01,80420
veltoward_nose2ell_flymale_frametouch,2.191116e-02,-1.049058e+00,4901
veltoward_nose2ell_flymale_framewingextension,5.177276e-02,-1.011381e+00,202
wing_angle_diff_flyany_frameany,2.573603e-01,1.704964e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.313143e-01,6.793165e+00,305
wing_angle_diff_flyany_framenearfly,2.523776e-01,1.988857e+01,177809
wing_angle_diff_flyany_frametouch,2.361845e-01,1.282896e+01,10060
wing_angle_diff_flyany_framewingextension,6.473018e-01,-3.635644e+00,217
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.403598e-01,1.661151e-01,12207
wing_angle_diff_flyfemale_frameany,2.930339e-01,2.133259e+01,239130
wing_angle_diff_flyfemale_framenearfly,2.928192e-01,2.806440e+01,97387
wing_angle_diff_flyfemale_frametouch,2.688266e-01,3.104863e+01,5159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.218530e-01,9.756180e+00,240250
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.284197e-01,4.113179e+00,265
wing_angle_diff_flymale_framenearfly,2.121276e-01,1.101758e+01,80422
wing_angle_diff_flymale_frametouch,2.037003e-01,6.035326e+00,4901
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476485e-01,2.732369e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.836576e-01,-1.367125e+00,217
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263704e-01,-6.386141e-01,239130
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.688274e-01,4.652180e+00,240250
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.126819e-01,-1.277994e+01,479380
wing_anglel_flyany_framewingextension,-3.165815e-01,2.146040e+00,217
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.398045e-01,-1.587540e+01,239130
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.568577e-02,-6.391305e+00,240250
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.446784e-01,1.628799e+01,479380
wing_angler_flyany_framewingextension,3.307203e-01,-7.320677e-02,217
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.532294e-01,1.695341e+01,239130
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.361673e-01,9.931732e+00,240250
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.589331e-01,-7.568275e-01,479380
wing_areal_mm_flyany_framewingextension,9.218004e-01,-9.308374e-01,217
wing_areal_mm_flyany_framewinggrooming,5.526328e-01,-2.170149e+00,12207
wing_areal_mm_flyfemale_frameany,8.921060e-01,-1.208937e+00,239130
wing_areal_mm_flymale_frameany,8.259149e-01,-1.183547e-01,240250
wing_arear_mm_flyany_frameany,9.111212e-01,7.723767e-01,479380
wing_arear_mm_flyany_framewingextension,9.211738e-01,7.185098e-01,217
wing_arear_mm_flyany_framewinggrooming,5.738248e-01,-1.544684e+00,12207
wing_arear_mm_flyfemale_frameany,9.627503e-01,5.567293e-01,239130
wing_arear_mm_flymale_frameany,8.597328e-01,8.455202e-01,240250
wing_trough_angle_flyany_frameany,8.454983e-03,1.036350e+00,479380
wing_trough_angle_flyany_framewingextension,7.059309e-03,1.091644e+00,217
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.289219e-03,-1.432613e+00,239130
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.914910e-02,2.640988e+00,240250
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.291878e-01,6.054339e-01,479380
y_mm_flyany_frameany,-9.360381e+00,-4.606350e+00,479380
yaw_flyany_framemove,-4.284789e-03,-1.013398e-01,278664
yaw_flyfemale_framemove,4.964274e-02,3.973329e+00,96809
yaw_flymale_framemove,-5.794636e-02,-4.116250e+00,181855
