field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.227137e+00,1.270049e+00,205063
velmag_ctr_flymale_frameany,7.689258e+00,7.292745e-01,249396
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.233637e+00,7.757115e-01,455449
velmag_flyfemale_frameany,5.920373e+00,9.181947e-01,205063
velmag_flymale_frameany,6.489842e+00,4.719517e-01,249396
velmag_nose_flyany_frameany,7.937332e+00,1.187586e+00,455449
velmag_nose_flyfemale_frameany,7.778927e+00,1.442991e+00,205063
velmag_nose_flymale_frameany,8.064745e+00,7.535846e-01,249396
velmag_tail_flyany_frameany,7.930489e+00,1.180182e+00,455449
velmag_tail_flyfemale_frameany,7.767602e+00,1.430013e+00,205063
velmag_tail_flymale_frameany,8.062087e+00,7.519381e-01,249396
veltoward_nose2ell_flyany_framebackup_nearfly,-3.027567e-02,2.115010e-03,1314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.647525e-02,2.336329e-02,14260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.848647e-03,7.650370e-02,980
veltoward_nose2ell_flyany_framenearfly,1.385236e-02,1.184757e-02,147184
veltoward_nose2ell_flyany_frametouch,2.137060e-02,-6.825063e-03,12109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.199203e-02,3.110015e-02,67752
veltoward_nose2ell_flyfemale_frametouch,2.952831e-02,1.189136e-01,5438
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.524009e-02,-2.135013e-02,79225
veltoward_nose2ell_flymale_frametouch,2.054744e-02,-2.572899e-02,6664
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.629454e-02,-1.636779e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.736364e-02,-8.998289e-01,147188
wing_angle_diff_flyany_frametouch,4.601781e-02,6.899344e-01,12109
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.438088e-01,2.946912e+00,7627
wing_angle_diff_flyfemale_frameany,4.270505e-02,-1.668904e+00,205072
wing_angle_diff_flyfemale_framenearfly,2.762983e-02,-1.698565e+00,67755
wing_angle_diff_flyfemale_frametouch,3.804660e-02,1.145110e+00,5438
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.886881e-02,-1.242288e+00,249406
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.447888e-02,-3.977318e-01,79226
wing_angle_diff_flymale_frametouch,5.306785e-02,4.607395e-01,6664
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157075e-01,-1.572069e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263852e-01,-4.839116e-01,205072
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067838e-01,-1.819268e+00,249406
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.552736e-02,4.958098e-02,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.583250e-02,1.317882e+00,205072
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.325142e-02,-7.490657e-01,249406
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.076717e-02,-2.792710e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.687255e-02,-1.247873e+00,205072
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.561739e-02,-2.800202e+00,249406
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.010757e-01,4.011440e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.787857e-01,-1.215429e+00,7627
wing_areal_mm_flyfemale_frameany,9.726056e-01,7.527566e-01,205072
wing_areal_mm_flymale_frameany,8.432263e-01,2.828181e-01,249406
wing_arear_mm_flyany_frameany,8.941756e-01,1.025984e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.936068e-01,-7.766223e-01,7627
wing_arear_mm_flyfemale_frameany,9.693981e-01,6.102028e-01,205072
wing_arear_mm_flymale_frameany,8.333217e-01,-1.309951e-01,249406
wing_trough_angle_flyany_frameany,-2.291246e-03,-2.342685e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.816643e-03,1.091009e-01,205072
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.070077e-03,-2.980708e+00,249406
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.721897e+00,2.198640e+00,455468
y_mm_flyany_frameany,-5.709466e+00,-2.750257e+00,455468
yaw_flyany_framemove,7.417501e-03,1.060536e+00,303144
yaw_flyfemale_framemove,-2.870748e-02,-2.294547e+00,136554
yaw_flymale_framemove,2.985081e-02,2.678739e+00,165795
