field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.043635e+00,-1.986332e+00,252593
phi_flyany_frameany,2.491965e-02,2.124075e+00,479447
phisideways_flyany_framemove,4.226794e-01,2.925447e-01,336972
phisideways_flyfemale_framemove,4.482707e-01,2.436901e+00,165212
phisideways_flymale_framemove,3.982178e-01,-1.038909e+00,170753
theta_mm_flyany_frameany,7.884573e-02,2.907710e+00,479447
velmag_ctr_flyany_frameany,7.309155e+00,-1.436881e+00,479422
velmag_ctr_flyany_frameattemptedcopulation,3.323496e+00,-3.200726e-01,1155
velmag_ctr_flyany_framebackup,7.062408e+00,-1.995223e+00,2933
velmag_ctr_flyany_framebodyturn,8.397378e+00,-3.718504e+00,4132
velmag_ctr_flyany_framecrabwalkall,1.037498e+01,-4.548338e+00,48099
velmag_ctr_flyany_framecrabwalkextreme,6.720338e+00,-3.157167e+00,2016
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.017194e+01,-3.633791e+00,336947
velmag_ctr_flyany_framenearfly,6.492535e+00,-1.814270e+00,240240
velmag_ctr_flyany_framenearwall,7.336201e+00,-2.633729e+00,419168
velmag_ctr_flyany_framenotnearfly_notnearwall,7.818187e+00,2.346673e+00,43386
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.309581e+00,-2.028335e+00,7430
velmag_ctr_flyany_framerighting,1.421984e+01,-2.570411e+00,1681
velmag_ctr_flyany_framestop,5.881922e-01,-3.439696e+00,142475
velmag_ctr_flyany_frametouch,4.081083e+00,-4.492276e+00,35102
velmag_ctr_flyany_framewalk,1.387264e+01,-3.686453e+00,172246
velmag_ctr_flyany_framewingextension,4.259577e+00,3.949735e-02,7583
velmag_ctr_flyany_framewingflick,1.430547e+01,-1.306028e+00,238
velmag_ctr_flyany_framewinggrooming,7.901919e-01,-2.906899e+00,3941
velmag_ctr_flyfemale_frameany,7.698507e+00,-4.778766e-01,225214
velmag_ctr_flymale_frameany,6.981042e+00,-2.070319e+00,252582
velmag_ctr_flymale_framechase,1.142267e+01,-3.159989e+00,11419
velmag_flyany_frameany,6.201163e+00,-1.568222e+00,479422
velmag_flyfemale_frameany,6.435805e+00,-7.130959e-01,225214
velmag_flymale_frameany,6.012139e+00,-2.082964e+00,252582
velmag_nose_flyany_frameany,7.714032e+00,-1.415583e+00,479422
velmag_nose_flyfemale_frameany,8.172948e+00,-4.139868e-01,225214
velmag_nose_flymale_frameany,7.322335e+00,-2.097686e+00,252582
velmag_tail_flyany_frameany,7.730616e+00,-1.396445e+00,479422
velmag_tail_flyfemale_frameany,8.195926e+00,-3.930318e-01,225214
velmag_tail_flymale_frameany,7.333798e+00,-2.079545e+00,252582
veltoward_nose2ell_flyany_framebackup_nearfly,-2.675864e+00,-4.133621e+00,2265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.716315e-01,-3.050660e+00,20370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.010602e+00,-3.089379e+00,1250
veltoward_nose2ell_flyany_framenearfly,5.051252e-01,1.372928e+00,240240
veltoward_nose2ell_flyany_frametouch,1.103943e+00,1.131092e+00,35102
veltoward_nose2ell_flyfemale_framechase,9.739969e+00,3.707383e-01,607
veltoward_nose2ell_flyfemale_framenearfly,-1.508171e-01,-1.180204e+00,115440
veltoward_nose2ell_flyfemale_frametouch,6.937296e-01,1.442819e+00,11108
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.086701e+01,-6.826058e-01,11419
veltoward_nose2ell_flymale_framenearfly,9.569275e-01,1.087045e+00,123892
veltoward_nose2ell_flymale_frametouch,1.332093e+00,3.195613e-01,23778
veltoward_nose2ell_flymale_framewingextension,2.921084e+00,3.169577e-01,7385
wing_angle_diff_flyany_frameany,4.135302e-02,-2.379200e+00,479447
wing_angle_diff_flyany_frameattemptedcopulation,6.511616e-01,1.914921e+00,1156
wing_angle_diff_flyany_framechase,6.422333e-02,2.670530e+00,12026
wing_angle_diff_flyany_framenearfly,5.201063e-02,5.240013e-01,240254
wing_angle_diff_flyany_frametouch,1.006478e-01,3.823193e+00,35102
wing_angle_diff_flyany_framewingextension,8.120124e-01,6.131745e-01,7583
wing_angle_diff_flyany_framewingflick,6.417466e-01,-1.205631e+00,238
wing_angle_diff_flyany_framewinggrooming,3.821326e-01,-3.386089e+00,3941
wing_angle_diff_flyfemale_frameany,3.080969e-02,-3.016053e+00,225226
wing_angle_diff_flyfemale_framenearfly,3.644982e-02,-6.221683e-01,115446
wing_angle_diff_flyfemale_frametouch,5.272563e-02,2.915804e+00,11359
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.036008e-02,-1.407479e+00,252593
wing_angle_diff_flymale_frameattemptedcopulation,6.725326e-01,2.036651e+00,1075
wing_angle_diff_flymale_framechase,4.989439e-02,7.029286e-01,11419
wing_angle_diff_flymale_framenearfly,5.762962e-02,4.623547e-01,123898
wing_angle_diff_flymale_frametouch,8.449429e-02,1.206009e+00,23778
wing_angle_diff_flymale_framewingflick,6.124047e-01,-1.634366e+00,221
wing_angle_imbalance_flyany_frameany,1.296233e-01,-8.609405e-01,479447
wing_angle_imbalance_flyany_framewingextension,5.490448e-01,-1.982023e+00,7583
wing_angle_imbalance_flyany_framewingflick,1.630866e-01,-1.151685e+00,238
wing_angle_imbalance_flyfemale_frameany,1.331588e-01,-8.150945e-01,225226
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262135e-01,-6.673794e-01,252593
wing_angle_imbalance_flymale_framewingflick,1.562143e-01,-1.382443e+00,221
wing_anglel_flyany_frameany,-1.127392e-02,2.351024e+00,479447
wing_anglel_flyany_framewingextension,-4.542651e-01,3.128685e-01,7583
wing_anglel_flyany_framewingflick,-3.385106e-01,1.106653e+00,238
wing_anglel_flyfemale_frameany,-1.429299e-03,3.476658e+00,225226
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.993053e-02,8.440502e-01,252593
wing_anglel_flymale_framewingflick,-3.196229e-01,1.508192e+00,221
wing_angler_flyany_frameany,3.007910e-02,-1.680324e+00,479447
wing_angler_flyany_framewingextension,3.577474e-01,6.790685e-01,7583
wing_angler_flyany_framewingflick,3.032360e-01,-1.260255e+00,238
wing_angler_flyfemale_frameany,2.938039e-02,-1.123729e+00,225226
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.042955e-02,-1.509435e+00,252593
wing_angler_flymale_framewingflick,2.927818e-01,-1.686351e+00,221
wing_areal_mm_flyany_frameany,8.810262e-01,3.374527e-01,479447
wing_areal_mm_flyany_framewingextension,9.860391e-01,-3.324497e-01,7583
wing_areal_mm_flyany_framewinggrooming,5.595645e-01,-2.000312e+00,3941
wing_areal_mm_flyfemale_frameany,8.408714e-01,-1.857201e+00,225226
wing_areal_mm_flymale_frameany,9.176201e-01,2.844012e+00,252593
wing_arear_mm_flyany_frameany,8.823740e-01,2.638358e-01,479447
wing_arear_mm_flyany_framewingextension,9.063494e-01,7.344204e-01,7583
wing_arear_mm_flyany_framewinggrooming,5.823936e-01,-1.283064e+00,3941
wing_arear_mm_flyfemale_frameany,8.470119e-01,-1.772627e+00,225226
wing_arear_mm_flymale_frameany,9.147332e-01,2.601307e+00,252593
wing_trough_angle_flyany_frameany,7.665628e-03,6.464430e-01,479447
wing_trough_angle_flyany_framewingextension,-3.088790e-02,7.317038e-01,7583
wing_trough_angle_flyany_framewingflick,-1.365233e-02,2.982280e-01,238
wing_trough_angle_flyfemale_frameany,1.169989e-02,1.746535e+00,225226
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.980928e-03,-5.793043e-01,252593
wing_trough_angle_flymale_framewingflick,-1.113119e-02,1.459486e-01,221
x_mm_flyany_frameany,1.948885e+00,9.854390e-01,479447
y_mm_flyany_frameany,3.733361e+00,1.877098e+00,479447
yaw_flyany_framemove,-2.089602e-02,-2.201035e+00,336972
yaw_flyfemale_framemove,-2.597812e-02,-2.025114e+00,165212
yaw_flymale_framemove,-1.540995e-02,-9.234727e-01,170753
