field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.511680e+01,3.531448e+00,294719
velmag_ctr_flyany_framenearfly,8.895810e+00,3.978128e+00,172932
velmag_ctr_flyany_framenearwall,9.875419e+00,3.366264e+00,425652
velmag_ctr_flyany_framenotnearfly_notnearwall,9.577764e+00,4.609100e+00,50147
velmag_ctr_flyany_framepivotcenter,2.737352e+00,1.339506e+00,476
velmag_ctr_flyany_framepivottail,1.083837e+01,1.999528e+00,17402
velmag_ctr_flyany_framerighting,1.668466e+01,1.394800e+00,267
velmag_ctr_flyany_framestop,7.196450e-01,2.294159e+00,184721
velmag_ctr_flyany_frametouch,6.851023e+00,4.898736e+00,8245
velmag_ctr_flyany_framewalk,1.902490e+01,3.343363e+00,188782
velmag_ctr_flyany_framewingextension,3.477453e+00,-1.893976e-01,335
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.743778e-01,1.391234e+00,28622
velmag_ctr_flyfemale_frameany,9.209417e+00,3.862533e+00,233641
velmag_ctr_flymale_frameany,1.004900e+01,3.594756e+00,244648
velmag_ctr_flymale_framechase,1.832028e+01,2.981185e+00,1362
velmag_flyany_frameany,8.434488e+00,3.978278e+00,479440
velmag_flyfemale_frameany,8.033452e+00,3.934542e+00,233641
velmag_flymale_frameany,8.851372e+00,3.518402e+00,244648
velmag_nose_flyany_frameany,1.003289e+01,4.000628e+00,479440
velmag_nose_flyfemale_frameany,9.636588e+00,3.841566e+00,233641
velmag_nose_flymale_frameany,1.044631e+01,3.646497e+00,244648
velmag_tail_flyany_frameany,1.005961e+01,4.032489e+00,479440
velmag_tail_flyfemale_frameany,9.657378e+00,3.865996e+00,233641
velmag_tail_flymale_frameany,1.047934e+01,3.679456e+00,244648
veltoward_nose2ell_flyany_framebackup_nearfly,-7.472350e-02,-1.475649e-01,1713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.106516e-02,4.113285e-02,12095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.906800e-02,-2.638093e-02,661
veltoward_nose2ell_flyany_framenearfly,1.938832e-02,8.555951e-02,172932
veltoward_nose2ell_flyany_frametouch,2.582455e-02,1.589788e-02,8245
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.169107e-03,1.421081e-02,85280
veltoward_nose2ell_flyfemale_frametouch,2.611826e-02,9.056150e-02,3370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.404748e-01,5.680037e-02,1362
veltoward_nose2ell_flymale_framenearfly,3.030635e-02,3.767981e-02,87366
veltoward_nose2ell_flymale_frametouch,2.687232e-02,-7.579996e-03,4809
veltoward_nose2ell_flymale_framewingextension,9.031260e-02,2.240211e-02,315
wing_angle_diff_flyany_frameany,4.715163e-02,-1.561124e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.691443e-02,6.204666e-02,1441
wing_angle_diff_flyany_framenearfly,2.826935e-02,-1.775980e+00,172940
wing_angle_diff_flyany_frametouch,2.625739e-02,-6.252787e-01,8245
wing_angle_diff_flyany_framewingextension,7.677827e-01,-2.939986e-01,335
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.651403e-01,-8.168058e-01,28622
wing_angle_diff_flyfemale_frameany,4.186773e-02,-1.745320e+00,233651
wing_angle_diff_flyfemale_framenearfly,3.070357e-02,-1.354393e+00,85283
wing_angle_diff_flyfemale_frametouch,2.139249e-02,-1.015023e+00,3428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.124216e-02,-1.091186e+00,244658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.581403e-02,5.841983e-01,1362
wing_angle_diff_flymale_framenearfly,2.511374e-02,-1.708194e+00,87371
wing_angle_diff_flymale_frametouch,2.958761e-02,-5.029967e-01,4809
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119279e-01,-2.129853e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.709627e-01,-1.292033e+00,335
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145813e-01,-2.165178e+00,233651
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090381e-01,-1.566160e+00,244658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.331450e-02,1.844137e+00,479460
wing_anglel_flyany_framewingextension,-3.655624e-01,1.402161e+00,335
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.782650e-03,2.291524e+00,233651
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.699271e-02,1.001564e+00,244658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.383714e-02,-7.877995e-01,479460
wing_angler_flyany_framewingextension,4.022203e-01,1.207971e+00,335
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.308508e-02,-3.613018e-01,233651
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.424945e-02,-8.291110e-01,244658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.404598e-01,1.647542e+00,479460
wing_areal_mm_flyany_framewingextension,8.712149e-01,-1.496001e+00,335
wing_areal_mm_flyany_framewinggrooming,6.233989e-01,8.891868e-01,28622
wing_areal_mm_flyfemale_frameany,1.015406e+00,1.876464e+00,233651
wing_areal_mm_flymale_frameany,8.695951e-01,1.140110e+00,244658
wing_arear_mm_flyany_frameany,9.427796e-01,1.626223e+00,479460
wing_arear_mm_flyany_framewingextension,9.066652e-01,9.478374e-01,335
wing_arear_mm_flyany_framewinggrooming,6.143001e-01,1.809318e-01,28622
wing_arear_mm_flyfemale_frameany,1.017114e+00,1.855931e+00,233651
wing_arear_mm_flymale_frameany,8.724844e-01,1.131726e+00,244658
wing_trough_angle_flyany_frameany,8.968148e-03,1.087424e+00,479460
wing_trough_angle_flyany_framewingextension,2.775603e-02,1.639260e+00,335
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.096835e-02,1.567195e+00,233651
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.239216e-03,1.796189e-01,244658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.011225e+00,4.464959e-01,479460
y_mm_flyany_frameany,-7.422637e+00,-3.559565e+00,479460
yaw_flyany_framemove,-9.339187e-03,-8.218794e-01,294739
yaw_flyfemale_framemove,-3.017732e-02,-2.406190e+00,146415
yaw_flymale_framemove,1.061589e-02,1.210338e+00,148152
