field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.499471e+00,-8.240920e+00,479180
velmag_nose_flyfemale_frameany,1.981661e+00,-8.234537e+00,236128
velmag_nose_flymale_frameany,3.001551e+00,-7.197018e+00,242858
velmag_tail_flyany_frameany,2.492031e+00,-8.236184e+00,479180
velmag_tail_flyfemale_frameany,1.972156e+00,-8.238986e+00,236128
velmag_tail_flymale_frameany,2.995987e+00,-7.180350e+00,242858
veltoward_nose2ell_flyany_framebackup_nearfly,-1.578974e+00,-6.902569e-03,233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.866655e-01,2.432441e+00,4128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.810836e-02,-4.775898e+00,360744
veltoward_nose2ell_flyany_frametouch,3.210034e-01,-3.857998e+00,11095
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.197404e-02,9.017915e-01,188988
veltoward_nose2ell_flyfemale_frametouch,3.460652e-01,-7.107062e-01,3929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.034735e-01,-3.527121e+00,171562
veltoward_nose2ell_flymale_frametouch,3.102781e-01,-3.888479e+00,7133
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.061625e-02,-3.652400e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.143783e-02,-1.991860e+00,360762
wing_angle_diff_flyany_frametouch,1.724996e-02,-2.659660e+00,11095
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.916443e-01,-3.235343e+00,16681
wing_angle_diff_flyfemale_frameany,3.129699e-02,-3.226851e+00,236138
wing_angle_diff_flyfemale_framenearfly,3.091869e-02,-1.740607e+00,188997
wing_angle_diff_flyfemale_frametouch,1.122141e-02,-2.837698e+00,3929
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.996601e-02,-2.986725e+00,242868
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.186963e-02,-1.706237e+00,171571
wing_angle_diff_flymale_frametouch,2.297384e-02,-2.241333e+00,7133
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178764e-01,-2.496286e+00,479200
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192019e-01,-2.653418e+00,236138
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166257e-01,-1.688771e+00,242868
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.826227e-03,3.378702e+00,479200
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.775151e-03,3.565426e+00,236138
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.766214e-03,2.157673e+00,242868
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.479002e-02,-2.820100e+00,479200
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.952184e-02,-1.361626e+00,236138
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.019980e-02,-2.842925e+00,242868
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.055094e-01,-2.112112e+00,479200
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.908063e-01,-2.446908e-01,16681
wing_areal_mm_flyfemale_frameany,7.807483e-01,-3.517625e+00,236138
wing_areal_mm_flymale_frameany,8.296096e-01,-4.474056e-02,242868
wing_arear_mm_flyany_frameany,8.104202e-01,-2.050812e+00,479200
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.985386e-01,-3.202455e-02,16681
wing_arear_mm_flyfemale_frameany,7.917827e-01,-3.292417e+00,236138
wing_arear_mm_flymale_frameany,8.285737e-01,-2.072159e-01,242868
wing_trough_angle_flyany_frameany,7.047423e-03,3.940407e-01,479200
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.265057e-02,1.880820e+00,236138
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.596018e-03,-1.078450e+00,242868
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.228653e+01,3.348347e+00,479200
y_mm_flyany_frameany,3.263797e+01,1.520733e+01,479200
yaw_flyany_framemove,-1.482763e-02,-1.427498e+00,100217
yaw_flyfemale_framemove,-2.718934e-02,-1.931344e+00,36950
yaw_flymale_framemove,-5.259220e-03,-2.142053e-01,63105
