field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.113250e+00,-1.903160e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.511068e+00,-3.334960e+00,6506
velmag_ctr_flyany_framebodyturn,9.389809e+00,-1.614005e+00,3104
velmag_ctr_flyany_framecrabwalkall,1.075864e+01,-3.088639e+00,51739
velmag_ctr_flyany_framecrabwalkextreme,6.901332e+00,-1.685175e+00,996
velmag_ctr_flyany_framejump,5.019756e+01,5.403663e-01,1279
velmag_ctr_flyany_framemove,7.632403e+00,-4.899496e+00,299892
velmag_ctr_flyany_framenearfly,3.681176e+00,-3.267278e+00,326153
velmag_ctr_flyany_framenearwall,5.242136e+00,-2.497459e+00,440583
velmag_ctr_flyany_framenotnearfly_notnearwall,6.978991e+00,2.240996e+00,24863
velmag_ctr_flyany_framepivotcenter,1.903331e+00,-1.108284e+00,3752
velmag_ctr_flyany_framepivottail,8.816348e+00,-1.182169e+00,9354
velmag_ctr_flyany_framerighting,1.537498e+01,-2.730421e-01,2246
velmag_ctr_flyany_framestop,7.382868e-01,2.992375e+00,179548
velmag_ctr_flyany_frametouch,2.774725e+00,-6.202778e+00,76640
velmag_ctr_flyany_framewalk,1.232626e+01,-3.546588e+00,109514
velmag_ctr_flyany_framewingextension,2.843709e+00,-7.808164e-01,1892
velmag_ctr_flyany_framewingflick,8.090923e+00,-4.360208e+00,271
velmag_ctr_flyany_framewinggrooming,7.516492e-01,-2.377795e+00,12957
velmag_ctr_flyfemale_frameany,4.137829e+00,-2.527967e+00,237314
velmag_ctr_flymale_frameany,6.074319e+00,-1.092675e+00,241750
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.040013e+00,-2.218850e+00,479440
velmag_flyfemale_frameany,3.182045e+00,-2.752329e+00,237314
velmag_flymale_frameany,4.886147e+00,-1.464850e+00,241750
velmag_nose_flyany_frameany,5.698754e+00,-1.613754e+00,479440
velmag_nose_flyfemale_frameany,4.757558e+00,-2.215720e+00,237314
velmag_nose_flymale_frameany,6.625492e+00,-8.565111e-01,241750
velmag_tail_flyany_frameany,5.708544e+00,-1.592853e+00,479440
velmag_tail_flyfemale_frameany,4.745083e+00,-2.225586e+00,237314
velmag_tail_flymale_frameany,6.657575e+00,-8.092960e-01,241750
veltoward_nose2ell_flyany_framebackup_nearfly,-4.269456e-02,-4.973592e-02,4673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.426411e-02,5.524279e-02,19237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.440992e-03,5.672062e-02,495
veltoward_nose2ell_flyany_framenearfly,1.043232e-02,-2.932761e-02,326153
veltoward_nose2ell_flyany_frametouch,6.883635e-03,-7.847927e-02,76640
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.579000e-03,1.978318e-02,183363
veltoward_nose2ell_flyfemale_frametouch,5.421974e-03,-7.179301e-02,46549
veltoward_nose2ell_flyfemale_framewingextension,5.356671e-03,-5.025475e-01,887
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.227459e-02,-3.380000e-02,142414
veltoward_nose2ell_flymale_frametouch,8.342710e-03,-6.154495e-02,29964
veltoward_nose2ell_flymale_framewingextension,7.151586e-03,-6.608036e-02,967
wing_angle_diff_flyany_frameany,2.864651e-01,1.953142e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.205747e-01,2.629127e+01,326169
wing_angle_diff_flyany_frametouch,3.339988e-01,1.983263e+01,76640
wing_angle_diff_flyany_framewingextension,7.378734e-01,-9.428288e-01,1892
wing_angle_diff_flyany_framewingflick,8.525896e-01,2.375389e-01,271
wing_angle_diff_flyany_framewinggrooming,3.725771e-01,-5.176320e+00,12957
wing_angle_diff_flyfemale_frameany,2.935767e-01,2.117477e+01,237324
wing_angle_diff_flyfemale_framenearfly,3.247564e-01,3.141897e+01,183372
wing_angle_diff_flyfemale_frametouch,3.519208e-01,4.181077e+01,46549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.789884e-01,1.340308e+01,241760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.160257e-01,1.794510e+01,142421
wing_angle_diff_flymale_frametouch,3.164917e-01,1.126904e+01,29964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.731125e-01,6.966884e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.808445e-01,-3.292978e+00,1892
wing_angle_imbalance_flyany_framewingflick,2.903197e-01,5.017696e+00,271
wing_angle_imbalance_flyfemale_frameany,1.707618e-01,5.929650e+00,237324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.753455e-01,5.914310e+00,241760
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.443038e-01,-1.739376e+01,479460
wing_anglel_flyany_framewingextension,-4.068317e-01,7.131109e-01,1892
wing_anglel_flyany_framewingflick,-4.410810e-01,-3.332071e-01,271
wing_anglel_flyfemale_frameany,-1.455183e-01,-1.665449e+01,237324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.428635e-01,-1.249647e+01,241760
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.421612e-01,1.578432e+01,479460
wing_angler_flyany_framewingextension,3.310417e-01,1.357182e-01,1892
wing_angler_flyany_framewingflick,4.115085e-01,1.420434e-01,271
wing_angler_flyfemale_frameany,1.480584e-01,1.590159e+01,237324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.361249e-01,9.993176e+00,241760
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.294329e-01,-1.947385e+00,479460
wing_areal_mm_flyany_framewingextension,9.280606e-01,-5.877236e-01,1892
wing_areal_mm_flyany_framewinggrooming,5.972469e-01,-3.428244e-01,12957
wing_areal_mm_flyfemale_frameany,9.298725e-01,-4.416705e-01,237324
wing_areal_mm_flymale_frameany,7.308429e-01,-3.439775e+00,241760
wing_arear_mm_flyany_frameany,8.331326e-01,-1.906857e+00,479460
wing_arear_mm_flyany_framewingextension,8.378682e-01,-1.364114e-01,1892
wing_arear_mm_flyany_framewinggrooming,5.806057e-01,-1.328686e+00,12957
wing_arear_mm_flyfemale_frameany,9.389645e-01,-2.780035e-01,237324
wing_arear_mm_flymale_frameany,7.291934e-01,-3.562632e+00,241760
wing_trough_angle_flyany_frameany,-4.352215e-03,-2.986285e+00,479460
wing_trough_angle_flyany_framewingextension,-2.373856e-02,6.111009e-01,1892
wing_trough_angle_flyany_framewingflick,-3.819267e-02,-1.191880e+00,271
wing_trough_angle_flyfemale_frameany,-1.236121e-03,-1.476417e+00,237324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.390340e-03,-2.736790e+00,241760
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.006680e+01,-2.446463e+00,479460
y_mm_flyany_frameany,-3.775519e+01,-1.801511e+01,479460
yaw_flyany_framemove,4.901363e-03,8.568057e-01,299912
yaw_flyfemale_framemove,-3.102979e-02,-2.331613e+00,132477
yaw_flymale_framemove,3.991542e-02,3.418341e+00,167146
