field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.925305e+00,3.055979e+00,479440
velmag_flyfemale_frameany,9.179710e+00,3.802866e+00,229971
velmag_flymale_frameany,8.718081e+00,2.035146e+00,248300
velmag_nose_flyany_frameany,1.060894e+01,3.126907e+00,479440
velmag_nose_flyfemale_frameany,1.098828e+01,3.828194e+00,229971
velmag_nose_flymale_frameany,1.028466e+01,2.117698e+00,248300
velmag_tail_flyany_frameany,1.062006e+01,3.136835e+00,479440
velmag_tail_flyfemale_frameany,1.096524e+01,3.789843e+00,229971
velmag_tail_flymale_frameany,1.032753e+01,2.167773e+00,248300
veltoward_nose2ell_flyany_framebackup_nearfly,-8.562322e-01,2.209860e+00,1908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.170153e-01,1.228099e+00,7700
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.033647e+00,-3.052563e+00,564
veltoward_nose2ell_flyany_framenearfly,3.553665e-01,-9.426135e-01,123198
veltoward_nose2ell_flyany_frametouch,-9.284726e-01,-1.003197e+01,3215
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.169095e-01,1.832945e+00,56708
veltoward_nose2ell_flyfemale_frametouch,-1.156849e+00,-1.337699e+01,1295
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.949028e-01,-2.109091e+00,66088
veltoward_nose2ell_flymale_frametouch,-7.647799e-01,-6.709515e+00,1891
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.038800e-02,-4.755051e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.209992e-02,-4.054478e+00,123200
wing_angle_diff_flyany_frametouch,2.005625e-02,-2.617470e+00,3215
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.546191e-01,-4.957283e+00,14814
wing_angle_diff_flyfemale_frameany,2.515866e-02,-4.015006e+00,229980
wing_angle_diff_flyfemale_framenearfly,1.242379e-02,-4.056071e+00,56709
wing_angle_diff_flyfemale_frametouch,1.786497e-02,-2.356700e+00,1308
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.544384e-02,-4.038175e+00,248311
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.103307e-02,-3.252037e+00,66089
wing_angle_diff_flymale_frametouch,1.935068e-02,-2.480245e+00,1891
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029562e-01,-4.687178e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.015821e-01,-5.156646e+00,229980
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040806e-01,-3.086129e+00,248311
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.759745e-03,5.230707e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.680894e-03,2.689170e+00,229980
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.034090e-02,5.450089e+00,248311
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.614774e-02,-2.802931e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.547777e-02,-3.499486e+00,229980
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.578475e-02,-1.355219e+00,248311
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.064644e+00,6.134635e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.083658e-01,6.068038e-01,14814
wing_areal_mm_flyfemale_frameany,1.124432e+00,5.526147e+00,229980
wing_areal_mm_flymale_frameany,1.009685e+00,5.880725e+00,248311
wing_arear_mm_flyany_frameany,1.068667e+00,6.090253e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.223893e-01,1.059436e+00,14814
wing_arear_mm_flyfemale_frameany,1.126065e+00,5.451378e+00,229980
wing_arear_mm_flymale_frameany,1.016083e+00,5.914101e+00,248311
wing_trough_angle_flyany_frameany,1.488071e-02,2.728645e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.401343e-03,-4.777807e-01,229980
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.642948e-02,3.921303e+00,248311
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.603810e+00,9.124676e-01,479460
y_mm_flyany_frameany,5.010330e+00,2.421051e+00,479460
yaw_flyany_framemove,-1.716960e-02,-1.553178e+00,282659
yaw_flyfemale_framemove,2.254585e-02,1.830040e+00,137396
yaw_flymale_framemove,-5.403799e-02,-3.736994e+00,144918
