field,value,zscore,nflyframes
theta_mm_flyany_frameany,4.474258e-01,1.647324e+01,479235
velmag_ctr_flyany_frameany,6.949743e+00,-4.180033e-02,479212
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.225336e+00,-2.203716e+00,3538
velmag_ctr_flyany_framebodyturn,1.319672e+01,3.950887e+00,6444
velmag_ctr_flyany_framecrabwalkall,1.356385e+01,-3.068095e-01,24541
velmag_ctr_flyany_framecrabwalkextreme,7.194398e+00,-9.380787e-01,980
velmag_ctr_flyany_framejump,6.629368e+01,5.703805e+00,7434
velmag_ctr_flyany_framemove,1.347193e+01,1.262947e+00,232364
velmag_ctr_flyany_framenearfly,4.758934e+00,-2.626561e+00,212424
velmag_ctr_flyany_framenearwall,6.083080e+00,-2.165261e+00,388384
velmag_ctr_flyany_framenotnearfly_notnearwall,1.110547e+01,6.241021e+00,88055
velmag_ctr_flyany_framepivotcenter,1.241350e+00,-3.435293e+00,3863
velmag_ctr_flyany_framepivottail,1.135629e+01,2.162126e+00,15065
velmag_ctr_flyany_framerighting,1.797210e+01,3.010289e+00,3544
velmag_ctr_flyany_framestop,7.362307e-01,2.330278e+00,246848
velmag_ctr_flyany_frametouch,3.297071e+00,-5.655371e+00,41146
velmag_ctr_flyany_framewalk,1.805052e+01,1.866239e+00,102455
velmag_ctr_flyany_framewingextension,2.343571e+00,-1.593207e+00,1046
velmag_ctr_flyany_framewingflick,1.104468e+01,-2.908564e+00,515
velmag_ctr_flyany_framewinggrooming,1.401114e+00,1.780910e+01,3335
velmag_ctr_flyfemale_frameany,7.886140e+00,1.692117e+00,238942
velmag_ctr_flymale_frameany,6.020703e+00,-1.645918e+00,239948
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.737259e+00,-3.385031e-01,479212
velmag_flyfemale_frameany,6.543137e+00,1.408230e+00,238942
velmag_flymale_frameany,4.938917e+00,-1.870866e+00,239948
velmag_nose_flyany_frameany,7.587007e+00,2.867261e-01,479212
velmag_nose_flyfemale_frameany,8.519229e+00,1.937743e+00,238942
velmag_nose_flymale_frameany,6.661315e+00,-1.304681e+00,239948
velmag_tail_flyany_frameany,7.579759e+00,2.761760e-01,479212
velmag_tail_flyfemale_frameany,8.528140e+00,1.944111e+00,238942
velmag_tail_flymale_frameany,6.638049e+00,-1.327725e+00,239948
veltoward_nose2ell_flyany_framebackup_nearfly,-8.449583e-02,-1.622868e-01,1347
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.590014e-02,1.123800e-01,6819
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.565463e-02,9.958594e-03,321
veltoward_nose2ell_flyany_framenearfly,1.236365e-02,-1.550876e-02,212424
veltoward_nose2ell_flyany_frametouch,8.537708e-03,-9.446562e-02,41146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.395240e-02,7.438292e-02,81943
veltoward_nose2ell_flyfemale_frametouch,8.103404e-03,-3.197073e-03,18745
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.718375e-03,-7.734017e-02,130332
veltoward_nose2ell_flymale_frametouch,9.826738e-03,-9.953688e-02,22249
veltoward_nose2ell_flymale_framewingextension,1.904165e-02,-7.872995e-02,985
wing_angle_diff_flyany_frameany,1.898716e-01,1.118289e+01,479235
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.699545e-01,2.136267e+01,212440
wing_angle_diff_flyany_frametouch,3.182004e-01,1.820643e+01,41146
wing_angle_diff_flyany_framewingextension,8.330789e-01,1.491893e+00,1046
wing_angle_diff_flyany_framewingflick,1.234210e+00,2.849641e+00,515
wing_angle_diff_flyany_framewinggrooming,5.420317e-01,4.288985e+00,3335
wing_angle_diff_flyfemale_frameany,9.809997e-02,3.254395e+00,238955
wing_angle_diff_flyfemale_framenearfly,1.386538e-01,1.028533e+01,81951
wing_angle_diff_flyfemale_frametouch,2.215660e-01,2.443228e+01,18852
wing_angle_diff_flyfemale_framewingflick,1.274294e+00,NaN,265
wing_angle_diff_flymale_frameany,2.810904e-01,1.385066e+01,239957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.900468e-01,2.306827e+01,130339
wing_angle_diff_flymale_frametouch,4.027824e-01,1.426752e+01,22249
wing_angle_diff_flymale_framewingflick,1.186180e+00,2.592392e+00,244
wing_angle_imbalance_flyany_frameany,1.746596e-01,7.149652e+00,479235
wing_angle_imbalance_flyany_framewingextension,7.228063e-01,2.314372e+00,1046
wing_angle_imbalance_flyany_framewingflick,2.288941e-01,2.039245e+00,515
wing_angle_imbalance_flyfemale_frameany,1.482495e-01,2.532876e+00,238955
wing_angle_imbalance_flyfemale_framewingflick,2.239327e-01,NaN,265
wing_angle_imbalance_flymale_frameany,2.008656e-01,8.859437e+00,239957
wing_angle_imbalance_flymale_framewingflick,2.369870e-01,2.258311e+00,244
wing_anglel_flyany_frameany,-6.563710e-02,-5.948071e+00,479235
wing_anglel_flyany_framewingextension,-3.173036e-01,2.018640e+00,1046
wing_anglel_flyany_framewingflick,-6.338759e-01,-3.039618e+00,515
wing_anglel_flyfemale_frameany,-2.997778e-02,-6.043978e-01,238955
wing_anglel_flyfemale_framewingflick,-6.747438e-01,NaN,265
wing_anglel_flymale_frameany,-1.011277e-01,-8.243704e+00,239957
wing_anglel_flymale_framewingflick,-5.870442e-01,-2.323388e+00,244
wing_angler_flyany_frameany,1.242345e-01,1.322463e+01,479235
wing_angler_flyany_framewingextension,5.157754e-01,2.894553e+00,1046
wing_angler_flyany_framewingflick,6.003343e-01,2.587632e+00,515
wing_angler_flyfemale_frameany,6.812220e-02,4.464324e+00,238955
wing_angler_flyfemale_framewingflick,5.995503e-01,NaN,265
wing_angler_flymale_frameany,1.799627e-01,1.491529e+01,239957
wing_angler_flymale_framewingflick,5.991361e-01,2.744390e+00,244
wing_areal_mm_flyany_frameany,9.088842e-01,1.083703e-01,479235
wing_areal_mm_flyany_framewingextension,8.141133e-01,-2.636918e+00,1046
wing_areal_mm_flyany_framewinggrooming,5.131462e-01,-4.087710e+00,3335
wing_areal_mm_flyfemale_frameany,1.014462e+00,1.495678e+00,238955
wing_areal_mm_flymale_frameany,8.043219e-01,-1.647850e+00,239957
wing_arear_mm_flyany_frameany,9.579694e-01,1.528574e+00,479235
wing_arear_mm_flyany_framewingextension,1.057568e+00,2.890784e+00,1046
wing_arear_mm_flyany_framewinggrooming,6.377486e-01,1.341314e+00,3335
wing_arear_mm_flyfemale_frameany,1.028599e+00,1.753253e+00,238955
wing_arear_mm_flymale_frameany,8.879461e-01,9.488183e-01,239957
wing_trough_angle_flyany_frameany,2.037469e-02,4.643331e+00,479235
wing_trough_angle_flyany_framewingextension,6.227545e-02,2.193741e+00,1046
wing_trough_angle_flyany_framewingflick,-2.642900e-02,-4.775812e-01,515
wing_trough_angle_flyfemale_frameany,1.471117e-02,2.415105e+00,238955
wing_trough_angle_flyfemale_framewingflick,-5.090168e-02,NaN,265
wing_trough_angle_flymale_frameany,2.601471e-02,4.191166e+00,239957
wing_trough_angle_flymale_framewingflick,1.203902e-03,9.232473e-01,244
x_mm_flyany_frameany,-2.394059e+01,-6.088878e+00,479235
y_mm_flyany_frameany,1.303927e+01,6.096644e+00,479235
yaw_flyany_framemove,-1.407210e-02,-1.179812e+00,232387
yaw_flyfemale_framemove,-2.293732e-02,-1.603663e+00,128982
yaw_flymale_framemove,-4.645754e-03,5.172812e-02,103292
