field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.643912e+01,-8.243923e-01,174996
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.605069e-01,-3.192485e-01,41301
velmag_ctr_flyfemale_frameany,8.021143e+00,1.043163e+00,239628
velmag_ctr_flymale_frameany,8.813629e+00,8.796280e-01,239730
velmag_ctr_flymale_framechase,1.660343e+01,6.044718e-01,909
velmag_flyany_frameany,7.259948e+00,9.601635e-01,479460
velmag_flyfemale_frameany,6.800559e+00,9.277103e-01,239628
velmag_flymale_frameany,7.720084e+00,8.576021e-01,239730
velmag_nose_flyany_frameany,8.805010e+00,1.001419e+00,479460
velmag_nose_flyfemale_frameany,8.466160e+00,1.040074e+00,239628
velmag_nose_flymale_frameany,9.144054e+00,8.270297e-01,239730
velmag_tail_flyany_frameany,8.828432e+00,1.033138e+00,479460
velmag_tail_flyfemale_frameany,8.487409e+00,1.066452e+00,239628
velmag_tail_flymale_frameany,9.169878e+00,8.592756e-01,239730
veltoward_nose2ell_flyany_framebackup_nearfly,-1.683867e+00,-4.394817e-01,1696
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.172550e-01,1.499854e+00,21630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.354039e+00,-6.881379e-01,1185
veltoward_nose2ell_flyany_framenearfly,5.379994e-01,1.452249e+00,176671
veltoward_nose2ell_flyany_frametouch,7.678092e-01,-1.153433e+00,12315
veltoward_nose2ell_flyfemale_framechase,1.120886e+01,5.936107e-01,212
veltoward_nose2ell_flyfemale_framenearfly,4.801425e-01,2.160141e+00,86691
veltoward_nose2ell_flyfemale_frametouch,5.467315e-01,1.555300e+00,5590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.555581e+01,4.391423e-01,909
veltoward_nose2ell_flymale_framenearfly,5.958997e-01,-1.004934e+00,89943
veltoward_nose2ell_flymale_frametouch,9.892578e-01,-1.740635e+00,6725
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.965088e-02,-3.672986e-02,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.345735e-02,-6.171606e-01,1121
wing_angle_diff_flyany_framenearfly,3.924927e-02,-1.155484e+00,176683
wing_angle_diff_flyany_frametouch,2.497807e-02,-1.675880e+00,12315
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.853061e-01,2.021228e+00,41301
wing_angle_diff_flyfemale_frameany,7.502580e-02,8.357682e-01,239638
wing_angle_diff_flyfemale_framenearfly,4.319478e-02,-5.336784e-01,86698
wing_angle_diff_flyfemale_frametouch,2.198363e-02,-1.665710e+00,5590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.429485e-02,-5.987092e-01,239740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.669541e-02,-4.130793e-01,909
wing_angle_diff_flymale_framenearfly,3.531703e-02,-1.262085e+00,89948
wing_angle_diff_flymale_frametouch,2.797471e-02,-1.492158e+00,6725
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369404e-01,7.104468e-01,479480
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.447272e-01,1.340235e+00,239638
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291576e-01,3.808214e-02,239740
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.791502e-02,-1.400939e+00,479480
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.938881e-02,-1.606405e+00,239638
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.647148e-02,-8.331304e-01,239740
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.173586e-02,-1.526346e+00,479480
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.563699e-02,-3.530190e-01,239638
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.782337e-02,-1.813399e+00,239740
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.333413e-01,1.265149e+00,479480
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.474259e-01,2.154293e+00,41301
wing_areal_mm_flyfemale_frameany,9.875986e-01,1.168492e+00,239638
wing_areal_mm_flymale_frameany,8.791348e-01,1.108937e+00,239740
wing_arear_mm_flyany_frameany,9.313992e-01,1.060734e+00,479480
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.567774e-01,2.178455e+00,41301
wing_arear_mm_flyfemale_frameany,9.824648e-01,9.249097e-01,239638
wing_arear_mm_flymale_frameany,8.803853e-01,9.973019e-01,239740
wing_trough_angle_flyany_frameany,-4.925600e-03,-3.006115e+00,479480
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.636882e-03,-1.600214e+00,239638
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.236151e-03,-2.689894e+00,239740
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.204193e-01,3.067844e-01,479480
y_mm_flyany_frameany,-3.513742e+00,-1.714921e+00,479480
yaw_flyany_framemove,5.247458e-03,7.172892e-01,307512
yaw_flyfemale_framemove,-3.550956e-02,-2.436667e+00,153773
yaw_flymale_framemove,4.583165e-02,3.427729e+00,153641
