field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.854182e+01,3.071872e+00,389
velmag_ctr_flyany_framestop,7.923406e-01,2.675926e+00,251583
velmag_ctr_flyany_frametouch,6.279870e+00,2.595066e+00,4617
velmag_ctr_flyany_framewalk,1.896866e+01,2.038349e+00,140886
velmag_ctr_flyany_framewingextension,3.507440e+00,-8.208449e-01,213
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.974268e-01,1.462780e+00,106474
velmag_ctr_flyfemale_frameany,7.926418e+00,-1.702818e-01,242330
velmag_ctr_flymale_frameany,6.736304e+00,-2.408526e+00,236854
velmag_ctr_flymale_framechase,1.849239e+01,2.415507e+00,246
velmag_flyany_frameany,6.357247e+00,-1.415137e+00,479400
velmag_flyfemale_frameany,6.899328e+00,-8.901680e-02,242330
velmag_flymale_frameany,5.799383e+00,-2.433925e+00,236854
velmag_nose_flyany_frameany,7.719824e+00,-1.400481e+00,479400
velmag_nose_flyfemale_frameany,8.316316e+00,-1.820309e-01,242330
velmag_nose_flymale_frameany,7.104733e+00,-2.374968e+00,236854
velmag_tail_flyany_frameany,7.738236e+00,-1.382608e+00,479400
velmag_tail_flyfemale_frameany,8.331814e+00,-1.726999e-01,242330
velmag_tail_flymale_frameany,7.126061e+00,-2.348802e+00,236854
veltoward_nose2ell_flyany_framebackup_nearfly,-2.131015e+00,-3.074667e+00,914
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.271374e+00,4.572871e+00,9648
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.087691e-01,-7.237366e-02,512
veltoward_nose2ell_flyany_framenearfly,3.735817e-01,4.911778e-01,113442
veltoward_nose2ell_flyany_frametouch,2.989674e-01,-2.051152e+00,4617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.151840e-01,1.404096e+00,52315
veltoward_nose2ell_flyfemale_frametouch,-5.628484e-02,-3.352013e+00,1959
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.749571e+01,3.777306e+00,246
veltoward_nose2ell_flymale_framenearfly,5.298554e-01,-8.608314e-01,61074
veltoward_nose2ell_flymale_frametouch,6.551391e-01,-1.055910e+00,2650
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.622466e-01,1.804929e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.987493e-02,-3.439208e-01,283
wing_angle_diff_flyany_framenearfly,1.809902e-01,1.300939e+01,113447
wing_angle_diff_flyany_frametouch,8.312413e-02,1.743233e+00,4617
wing_angle_diff_flyany_framewingextension,9.438559e-01,3.978372e+00,213
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.833862e-01,1.188079e+01,106479
wing_angle_diff_flyfemale_frameany,2.213667e-01,1.517616e+01,242340
wing_angle_diff_flyfemale_framenearfly,1.164411e-01,8.518725e+00,52317
wing_angle_diff_flyfemale_frametouch,4.349277e-02,1.676208e+00,1959
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.042840e-01,1.552836e+01,236864
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.214524e-02,-3.930388e-01,246
wing_angle_diff_flymale_framenearfly,2.461648e-01,1.318751e+01,61077
wing_angle_diff_flymale_frametouch,1.202287e-01,1.657787e+00,2650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.924823e-01,7.782083e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.953319e-01,1.274945e+00,213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.854229e-01,5.890220e+00,242340
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.997336e-01,7.201771e+00,236864
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.323954e-01,-1.619619e+01,479420
wing_anglel_flyany_framewingextension,-6.518888e-01,-2.966058e+00,213
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.220101e-01,-1.368617e+01,242340
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.431512e-01,-1.311481e+01,236864
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.298513e-01,1.445881e+01,479420
wing_angler_flyany_framewingextension,2.919671e-01,-5.302000e-01,213
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.935660e-02,9.588823e+00,242340
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.611328e-01,1.291709e+01,236864
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.652880e-01,-2.533939e+00,479420
wing_areal_mm_flyany_framewingextension,1.110740e+00,1.026089e+00,213
wing_areal_mm_flyany_framewinggrooming,6.365224e-01,-7.324025e-01,106479
wing_areal_mm_flyfemale_frameany,9.565058e-01,-1.067220e+00,242340
wing_areal_mm_flymale_frameany,7.718075e-01,-4.033317e+00,236864
wing_arear_mm_flyany_frameany,8.736593e-01,-2.431589e+00,479420
wing_arear_mm_flyany_framewingextension,7.776029e-01,-1.958656e+00,213
wing_arear_mm_flyany_framewinggrooming,6.568298e-01,-3.161463e-01,106479
wing_arear_mm_flyfemale_frameany,9.428048e-01,-1.554910e+00,242340
wing_arear_mm_flymale_frameany,8.027576e-01,-3.218216e+00,236864
wing_trough_angle_flyany_frameany,-2.853723e-03,-2.411171e+00,479420
wing_trough_angle_flyany_framewingextension,-1.600526e-01,-1.991215e+00,213
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.074773e-02,-3.346866e+00,242340
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.197215e-03,-3.290462e-01,236864
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.975928e+00,-3.006408e-01,479420
y_mm_flyany_frameany,-4.195415e+00,-1.342883e+00,479420
yaw_flyany_framemove,-2.297342e-02,-2.529117e+00,227837
yaw_flyfemale_framemove,7.124307e-03,4.333620e-01,122738
yaw_flymale_framemove,-5.516655e-02,-4.005371e+00,104905
