field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.023653e+00,-2.547450e+00,946
velmag_ctr_flyany_framebodyturn,9.464773e+00,-2.418487e+00,3075
velmag_ctr_flyany_framecrabwalkall,1.250631e+01,-2.491122e+00,9197
velmag_ctr_flyany_framecrabwalkextreme,5.286845e+00,-7.190745e+00,222
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.267349e+01,-1.134422e+00,321315
velmag_ctr_flyany_framenearfly,5.570140e+00,-3.218977e+00,204104
velmag_ctr_flyany_framenearwall,7.547412e+00,-2.171426e+00,352918
velmag_ctr_flyany_framenotnearfly_notnearwall,1.494743e+01,9.849336e+00,107996
velmag_ctr_flyany_framepivotcenter,1.907912e+00,-2.686340e+00,3034
velmag_ctr_flyany_framepivottail,8.707577e+00,-1.911226e+00,4952
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.736715e-01,1.787570e+00,158125
velmag_ctr_flyany_frametouch,3.651773e+00,-5.888244e+00,32622
velmag_ctr_flyany_framewalk,1.735671e+01,-3.575208e-01,198029
velmag_ctr_flyany_framewingextension,4.289392e+00,-5.560073e-01,308
velmag_ctr_flyany_framewingflick,1.508888e+01,-9.210137e-01,713
velmag_ctr_flyany_framewinggrooming,1.378926e+00,1.521816e+01,1745
velmag_ctr_flyfemale_frameany,6.132941e+00,-2.362890e+00,240277
velmag_ctr_flymale_frameany,1.225222e+01,4.480280e+00,238957
velmag_ctr_flymale_framechase,1.443523e+01,-1.002902e+00,554
velmag_flyany_frameany,8.293979e+00,1.624425e+00,479440
velmag_flyfemale_frameany,5.347033e+00,-2.135836e+00,240277
velmag_flymale_frameany,1.126373e+01,4.829576e+00,238957
velmag_nose_flyany_frameany,9.669238e+00,1.383636e+00,479440
velmag_nose_flyfemale_frameany,6.628995e+00,-2.233991e+00,240277
velmag_nose_flymale_frameany,1.273157e+01,4.622144e+00,238957
velmag_tail_flyany_frameany,9.576855e+00,1.255117e+00,479440
velmag_tail_flyfemale_frameany,6.577519e+00,-2.302523e+00,240277
velmag_tail_flymale_frameany,1.259801e+01,4.448611e+00,238957
veltoward_nose2ell_flyany_framebackup_nearfly,-2.738849e+00,-3.912830e+00,637
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.258064e-01,1.809686e+00,4419
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.345070e-01,-1.635607e-01,204104
veltoward_nose2ell_flyany_frametouch,7.254742e-01,-1.794489e+00,32622
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.550542e-01,1.268832e+00,113816
veltoward_nose2ell_flyfemale_frametouch,4.628611e-01,2.603692e-01,17776
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.267114e+01,-6.572331e-01,554
veltoward_nose2ell_flymale_framenearfly,7.148569e-01,-1.131708e+00,90288
veltoward_nose2ell_flymale_frametouch,9.874720e-01,-1.945298e+00,14846
veltoward_nose2ell_flymale_framewingextension,2.162331e+00,-1.421451e+00,266
wing_angle_diff_flyany_frameany,6.988056e-02,-1.865692e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.657528e-02,6.953206e-01,708
wing_angle_diff_flyany_framenearfly,9.047020e-02,3.695368e+00,204110
wing_angle_diff_flyany_frametouch,1.084342e-01,3.409379e+00,32622
wing_angle_diff_flyany_framewingextension,5.693264e-01,-5.629327e+00,308
wing_angle_diff_flyany_framewingflick,4.143515e-01,-2.762096e+00,713
wing_angle_diff_flyany_framewinggrooming,4.294159e-01,-1.428248e+00,1745
wing_angle_diff_flyfemale_frameany,9.354071e-02,2.453712e+00,240287
wing_angle_diff_flyfemale_framenearfly,1.202749e-01,8.264806e+00,113819
wing_angle_diff_flyfemale_frametouch,1.408906e-01,1.398114e+01,17776
wing_angle_diff_flyfemale_framewingflick,4.785231e-01,NaN,345
wing_angle_diff_flymale_frameany,4.588841e-02,-1.973007e+00,238967
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.427458e-02,-7.525568e-01,554
wing_angle_diff_flymale_framenearfly,6.053160e-02,2.333531e-01,90291
wing_angle_diff_flymale_frametouch,7.578617e-02,-7.367397e-02,14846
wing_angle_diff_flymale_framewingflick,3.565146e-01,-3.527661e+00,368
wing_angle_imbalance_flyany_frameany,1.390095e-01,6.225120e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.539415e-01,-1.717468e+00,308
wing_angle_imbalance_flyany_framewingflick,2.322161e-01,2.200323e+00,713
wing_angle_imbalance_flyfemale_frameany,1.412494e-01,4.868785e-01,240287
wing_angle_imbalance_flyfemale_framewingflick,2.718683e-01,NaN,345
wing_angle_imbalance_flymale_frameany,1.365938e-01,5.532587e-01,238967
wing_angle_imbalance_flymale_framewingflick,1.966197e-01,4.358177e-01,368
wing_anglel_flyany_frameany,-2.015312e-02,1.273512e+00,479460
wing_anglel_flyany_framewingextension,-2.205329e-01,3.477036e+00,308
wing_anglel_flyany_framewingflick,-2.376791e-01,2.522103e+00,713
wing_anglel_flyfemale_frameany,-3.442652e-02,-9.439899e-01,240287
wing_anglel_flyfemale_framewingflick,-2.820145e-01,NaN,345
wing_anglel_flymale_frameany,-5.820733e-03,2.582496e+00,238967
wing_anglel_flymale_framewingflick,-1.977914e-01,3.260943e+00,368
wing_angler_flyany_frameany,4.972744e-02,1.005259e+00,479460
wing_angler_flyany_framewingextension,3.487935e-01,3.896996e-02,308
wing_angler_flyany_framewingflick,1.766725e-01,-2.899450e+00,713
wing_angler_flyfemale_frameany,5.911419e-02,2.861408e+00,240287
wing_angler_flyfemale_framewingflick,1.965086e-01,NaN,345
wing_angler_flymale_frameany,4.006768e-02,-7.410959e-01,238967
wing_angler_flymale_framewingflick,1.587232e-01,-3.634190e+00,368
wing_areal_mm_flyany_frameany,8.568410e-01,-4.876074e-01,479460
wing_areal_mm_flyany_framewingextension,6.902353e-01,-4.450018e+00,308
wing_areal_mm_flyany_framewinggrooming,5.895299e-01,-3.049034e-01,1745
wing_areal_mm_flyfemale_frameany,8.894591e-01,-6.634362e-01,240287
wing_areal_mm_flymale_frameany,8.247220e-01,-2.036449e-01,238967
wing_arear_mm_flyany_frameany,8.801914e-01,1.363569e-01,479460
wing_arear_mm_flyany_framewingextension,8.769527e-01,-1.873594e-01,308
wing_arear_mm_flyany_framewinggrooming,6.491336e-01,2.309187e+00,1745
wing_arear_mm_flyfemale_frameany,9.290547e-01,2.913794e-01,240287
wing_arear_mm_flymale_frameany,8.312293e-01,-1.215897e-01,238967
wing_trough_angle_flyany_frameany,1.043718e-02,1.426712e+00,479460
wing_trough_angle_flyany_framewingextension,2.061972e-02,1.221846e+00,308
wing_trough_angle_flyany_framewingflick,-6.284498e-02,-2.688787e+00,713
wing_trough_angle_flyfemale_frameany,6.332091e-03,3.831994e-01,240287
wing_trough_angle_flyfemale_framewingflick,-5.741258e-02,NaN,345
wing_trough_angle_flymale_frameany,1.455031e-02,1.595730e+00,238967
wing_trough_angle_flymale_framewingflick,-6.773725e-02,-3.434723e+00,368
x_mm_flyany_frameany,2.031151e+01,5.443655e+00,479460
y_mm_flyany_frameany,-1.016998e+01,-5.015307e+00,479460
yaw_flyany_framemove,-5.451496e-02,-5.885899e+00,321335
yaw_flyfemale_framemove,-4.987693e-02,-3.654600e+00,141145
yaw_flymale_framemove,-5.957281e-02,-4.360526e+00,180113
