field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.460859e+00,-2.890292e-01,695
velmag_ctr_flyany_framepivottail,8.492610e+00,-2.501387e+00,10169
velmag_ctr_flyany_framerighting,1.629945e+01,-2.893146e-01,9740
velmag_ctr_flyany_framestop,1.017314e+00,9.342260e+00,36617
velmag_ctr_flyany_frametouch,5.639146e+00,-2.474674e-01,33120
velmag_ctr_flyany_framewalk,1.474205e+01,-2.858109e+00,244346
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.588935e+01,-5.276162e-01,213
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.967117e+00,3.177462e+00,236223
velmag_ctr_flymale_frameany,1.119100e+01,3.546714e+00,242291
velmag_ctr_flymale_framechase,1.360853e+01,-1.731786e+00,827
velmag_flyany_frameany,9.180195e+00,3.423938e+00,479420
velmag_flyfemale_frameany,8.491923e+00,2.932308e+00,236223
velmag_flymale_frameany,9.869703e+00,3.415048e+00,242291
velmag_nose_flyany_frameany,1.102198e+01,3.639191e+00,479420
velmag_nose_flyfemale_frameany,1.052320e+01,3.284010e+00,236223
velmag_nose_flymale_frameany,1.152284e+01,3.492452e+00,242291
velmag_tail_flyany_frameany,1.105692e+01,3.681449e+00,479420
velmag_tail_flyfemale_frameany,1.052698e+01,3.284273e+00,236223
velmag_tail_flymale_frameany,1.158895e+01,3.566220e+00,242291
veltoward_nose2ell_flyany_framebackup_nearfly,-9.934734e-01,1.950444e+00,2658
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.675399e-01,1.728175e+00,38203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.118544e-01,3.295338e+00,3827
veltoward_nose2ell_flyany_framenearfly,6.516379e-01,2.855421e+00,228771
veltoward_nose2ell_flyany_frametouch,1.186472e+00,9.822162e-01,33120
veltoward_nose2ell_flyfemale_framechase,1.071192e+01,5.182099e-01,811
veltoward_nose2ell_flyfemale_framenearfly,5.808261e-01,2.537365e+00,118042
veltoward_nose2ell_flyfemale_frametouch,9.952473e-01,5.098604e+00,17938
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.217043e+01,-1.266860e+00,827
veltoward_nose2ell_flymale_framenearfly,7.133624e-01,-5.573925e-01,110255
veltoward_nose2ell_flymale_frametouch,1.354038e+00,-6.339297e-01,15058
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.200081e-02,-4.359695e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.509571e-03,-1.556862e+00,1646
wing_angle_diff_flyany_framenearfly,2.452958e-02,-2.607320e+00,228779
wing_angle_diff_flyany_frametouch,3.130493e-02,-1.288619e+00,33120
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.594377e-01,2.844126e-01,213
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.777653e-02,-4.517415e+00,236233
wing_angle_diff_flyfemale_framenearfly,1.871191e-02,-3.325967e+00,118045
wing_angle_diff_flyfemale_frametouch,2.517509e-02,-1.341722e+00,17959
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.602407e-02,-3.116835e+00,242301
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.622112e-03,-1.756259e+00,827
wing_angle_diff_flymale_framenearfly,3.003293e-02,-1.633869e+00,110260
wing_angle_diff_flymale_frametouch,3.653740e-02,-1.149043e+00,15058
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173450e-01,-2.366513e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.028946e-01,7.785608e-01,213
wing_angle_imbalance_flyfemale_frameany,1.224021e-01,-2.104252e+00,236233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122776e-01,-1.930560e+00,242301
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.413790e-03,3.377455e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.533934e-01,-5.060449e-01,213
wing_anglel_flyfemale_frameany,7.380678e-03,4.822389e+00,236233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.785333e-02,1.200898e+00,242301
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.658702e-02,-4.050572e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.060443e-01,7.127327e-02,213
wing_angler_flyfemale_frameany,2.515720e-02,-2.080842e+00,236233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.170739e-03,-3.999163e+00,242301
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.846580e-01,-1.028763e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.290248e-01,-1.391263e-01,236233
wing_areal_mm_flymale_frameany,8.418465e-01,-2.846163e-02,242301
wing_arear_mm_flyany_frameany,8.855794e-01,-2.101805e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.265020e-01,-3.204358e-01,236233
wing_arear_mm_flymale_frameany,8.460703e-01,-3.041178e-02,242301
wing_trough_angle_flyany_frameany,4.262329e-03,-4.043564e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.716281e-02,-1.736554e+00,213
wing_trough_angle_flyfemale_frameany,1.590571e-02,2.588520e+00,236233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.088551e-03,-2.746699e+00,242301
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.341509e+00,2.317607e+00,479440
y_mm_flyany_frameany,-2.303741e+00,-9.484114e-01,479440
yaw_flyany_framemove,9.613842e-03,1.466209e+00,442823
yaw_flyfemale_framemove,-4.262983e-02,-2.806082e+00,220267
yaw_flymale_framemove,6.198082e-02,4.828245e+00,221793
