field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.528209e-01,-4.918156e-01,17143
velmag_ctr_flyfemale_frameany,9.758969e+00,1.463296e+00,239680
velmag_ctr_flymale_frameany,9.706556e+00,3.247751e-01,239680
velmag_ctr_flymale_framechase,1.616191e+01,3.587363e-01,232
velmag_flyany_frameany,8.594084e+00,9.734772e-01,479360
velmag_flyfemale_frameany,8.509880e+00,1.476817e+00,239680
velmag_flymale_frameany,8.678288e+00,4.124023e-01,239680
velmag_nose_flyany_frameany,1.009775e+01,9.043085e-01,479360
velmag_nose_flyfemale_frameany,1.019963e+01,1.475788e+00,239680
velmag_nose_flymale_frameany,9.995865e+00,2.629152e-01,239680
velmag_tail_flyany_frameany,1.007876e+01,8.648497e-01,479360
velmag_tail_flyfemale_frameany,1.017798e+01,1.430688e+00,239680
velmag_tail_flymale_frameany,9.979537e+00,2.341411e-01,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-4.686514e-02,1.216421e-01,1457
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.637305e-02,6.915647e-02,14108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.926448e-02,8.101124e-02,572
veltoward_nose2ell_flyany_framenearfly,1.859695e-02,-4.211606e-02,170642
veltoward_nose2ell_flyany_frametouch,1.913694e-02,-1.051535e-01,8513
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.910596e-02,9.337821e-02,83694
veltoward_nose2ell_flyfemale_frametouch,1.962209e-02,5.215635e-03,4508
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.946489e-01,-4.991951e-02,232
veltoward_nose2ell_flymale_framenearfly,1.808793e-02,-1.006532e-01,86948
veltoward_nose2ell_flymale_frametouch,1.865179e-02,-1.135453e-01,4005
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.574311e-02,-2.370665e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.778431e-03,-1.003669e+00,385
wing_angle_diff_flyany_framenearfly,1.646358e-02,-1.963853e+00,170649
wing_angle_diff_flyany_frametouch,1.663055e-02,-1.610909e+00,8513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.304142e-01,2.605317e-01,17143
wing_angle_diff_flyfemale_frameany,3.477392e-02,-1.573857e+00,239690
wing_angle_diff_flyfemale_framenearfly,1.888691e-02,-1.680244e+00,83698
wing_angle_diff_flyfemale_frametouch,2.275634e-02,-4.136122e-01,4508
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.671231e-02,-2.313908e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.574315e-03,-1.301927e+00,232
wing_angle_diff_flymale_framenearfly,1.404025e-02,-1.726782e+00,86951
wing_angle_diff_flymale_frametouch,1.050476e-02,-1.800120e+00,4005
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222771e-01,-2.365460e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.414714e-01,-2.675001e-01,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030827e-01,-3.409373e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.353570e-04,2.954644e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.276001e-03,1.437212e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.034672e-02,3.206809e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.627847e-02,-1.035340e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.549792e-02,-9.759466e-01,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.705902e-02,-6.941573e-01,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.935695e-01,2.260484e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.360808e-01,1.402544e-01,17143
wing_areal_mm_flyfemale_frameany,1.013093e+00,1.111883e+00,239690
wing_areal_mm_flymale_frameany,9.740460e-01,3.181703e+00,239690
wing_arear_mm_flyany_frameany,9.973708e-01,2.227389e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.204135e-01,-9.603867e-01,17143
wing_arear_mm_flyfemale_frameany,1.016844e+00,1.061566e+00,239690
wing_arear_mm_flymale_frameany,9.778973e-01,3.184945e+00,239690
wing_trough_angle_flyany_frameany,1.244269e-02,2.186902e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.258272e-03,4.873489e-01,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.762711e-02,2.545332e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.963528e+00,2.349493e+00,479380
y_mm_flyany_frameany,1.669151e-01,6.586039e-01,479380
yaw_flyany_framemove,-1.976036e-02,-1.800225e+00,317083
yaw_flyfemale_framemove,-3.671589e-02,-2.594784e+00,165218
yaw_flymale_framemove,-2.804821e-03,1.488041e-01,151865
