field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.665781e+01,-5.400087e-01,240503
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.355361e-01,2.095645e+00,10186
velmag_ctr_flyfemale_frameany,1.050431e+01,2.336702e+00,255647
velmag_ctr_flymale_frameany,1.085499e+01,1.589025e+00,223306
velmag_ctr_flymale_framechase,1.631504e+01,4.343078e-01,2618
velmag_flyany_frameany,9.401990e+00,2.015876e+00,479320
velmag_flyfemale_frameany,9.234298e+00,2.401847e+00,255647
velmag_flymale_frameany,9.604927e+00,1.473194e+00,223306
velmag_nose_flyany_frameany,1.100092e+01,1.993986e+00,479320
velmag_nose_flyfemale_frameany,1.084684e+01,2.214292e+00,255647
velmag_nose_flymale_frameany,1.118843e+01,1.583685e+00,223306
velmag_tail_flyany_frameany,1.102169e+01,2.004558e+00,479320
velmag_tail_flyfemale_frameany,1.088560e+01,2.244428e+00,255647
velmag_tail_flymale_frameany,1.118872e+01,1.570613e+00,223306
veltoward_nose2ell_flyany_framebackup_nearfly,-6.771754e-02,4.511752e-02,1247
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.365855e-02,6.402019e-02,22022
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.380921e-02,9.665025e-02,1059
veltoward_nose2ell_flyany_framenearfly,2.638089e-02,6.452089e-02,184453
veltoward_nose2ell_flyany_frametouch,3.476524e-02,-2.551496e-02,13412
veltoward_nose2ell_flyfemale_framechase,4.324707e-01,-1.041471e+00,288
veltoward_nose2ell_flyfemale_framenearfly,1.308741e-02,7.291343e-02,96945
veltoward_nose2ell_flyfemale_frametouch,1.742396e-02,-5.350382e-03,6289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.064686e-01,-4.078663e-02,2618
veltoward_nose2ell_flymale_framenearfly,4.153663e-02,-1.216238e-02,87321
veltoward_nose2ell_flymale_frametouch,5.318219e-02,-1.707072e-02,7087
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.916217e-02,-2.885786e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.379710e-03,-1.241428e+00,2911
wing_angle_diff_flyany_framenearfly,1.238296e-02,-2.315200e+00,184457
wing_angle_diff_flyany_frametouch,1.458046e-02,-1.759507e+00,13412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.838972e-01,-1.877542e+00,10186
wing_angle_diff_flyfemale_frameany,1.940126e-02,-2.915937e+00,255658
wing_angle_diff_flyfemale_framenearfly,1.341369e-02,-2.243743e+00,96949
wing_angle_diff_flyfemale_frametouch,1.399433e-02,-1.515461e+00,6289
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.882575e-02,-2.128028e+00,223315
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.515918e-03,-1.280697e+00,2618
wing_angle_diff_flymale_framenearfly,1.123774e-02,-1.887416e+00,87321
wing_angle_diff_flymale_frametouch,1.699665e-02,-1.558542e+00,7087
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346511e-01,-4.667330e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.495142e-01,9.050225e-01,255658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176136e-01,-1.691972e+00,223315
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.716347e-03,1.398168e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.344928e-03,1.811956e+00,255658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.354674e-02,5.848146e-01,223315
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.445823e-03,-3.555430e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.305633e-02,-2.687314e+00,255658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.279004e-03,-2.961431e+00,223315
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027540e+00,3.296534e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.775467e-01,2.034763e+00,10186
wing_areal_mm_flyfemale_frameany,1.105949e+00,3.511903e+00,255658
wing_areal_mm_flymale_frameany,9.377663e-01,1.967153e+00,223315
wing_arear_mm_flyany_frameany,1.027994e+00,3.148341e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.641105e-01,1.011165e+00,10186
wing_arear_mm_flyfemale_frameany,1.108375e+00,3.417605e+00,255658
wing_arear_mm_flymale_frameany,9.359161e-01,1.790797e+00,223315
wing_trough_angle_flyany_frameany,-7.819776e-04,-1.835024e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.639195e-03,-5.885933e-01,255658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.692188e-03,-2.070478e+00,223315
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.219593e+00,-6.960659e-02,479340
y_mm_flyany_frameany,-3.849914e+00,-1.259896e+00,479340
yaw_flyany_framemove,-6.881199e-03,-3.935088e-01,362333
yaw_flyfemale_framemove,-1.330539e-02,-8.316454e-01,196674
yaw_flymale_framemove,1.762435e-03,4.584605e-01,165548
