field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,2.739247e-04,-1.880770e+00,9.914000e-01,8.600000e-03,1,4,1869562
fractime_flyany_framerighting_notnearfly_notnearwall,1.397528e-04,-2.394582e+00,9.972000e-01,2.800000e-03,1,4,1869562
fractime_flyany_framestop,2.906723e-01,-3.110365e+00,9.984000e-01,1.600000e-03,1,4,1869562
fractime_flyany_framestop_nearfly,1.150961e-01,-9.719267e-01,8.579000e-01,1.421000e-01,1,4,1869562
fractime_flyany_framestop_nearwall,2.011512e-01,-1.484309e+00,9.517000e-01,4.830000e-02,1,4,1869562
fractime_flyany_framestop_notnearfly_notnearwall,7.141938e-02,-2.436794e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framestop_notwinggrooming,2.901532e-01,-1.188672e+00,9.044000e-01,9.560000e-02,1,4,1869562
fractime_flyany_frametouch,2.566955e-02,-8.360922e-02,4.310000e-01,5.690000e-01,1,4,1869562
fractime_flyany_frametouch_notchase,2.529299e-02,1.876953e-01,3.413000e-01,6.587000e-01,1,4,1869562
fractime_flyany_framewalk,3.875763e-01,2.313359e+00,7.300000e-03,9.927000e-01,1,4,1869562
fractime_flyany_framewalk_nearfly,1.342207e-01,2.071727e+00,2.190000e-02,9.781000e-01,1,4,1869562
fractime_flyany_framewalk_nearwall,3.549431e-01,2.436427e+00,1.600000e-03,9.984000e-01,1,4,1869562
fractime_flyany_framewalk_notnearfly_notnearwall,2.970677e-02,5.662731e-01,2.001000e-01,7.999000e-01,1,4,1869562
fractime_flyany_framewingextension,1.696297e-05,-7.118287e-01,8.129000e-01,1.871000e-01,1,4,1869562
fractime_flyany_framewingextension_nearfly,1.147250e-05,-6.812762e-01,7.885000e-01,2.115000e-01,1,4,1869562
fractime_flyany_framewingextension_notchase,1.696297e-05,-7.930015e-01,8.397000e-01,1.603000e-01,1,4,1869562
fractime_flyany_framewingextension_notnearfly,5.490463e-06,-1.842713e+00,9.931000e-01,6.900000e-03,1,4,1869562
fractime_flyany_framewingflick,1.270258e-04,-5.957791e-01,7.952000e-01,2.048000e-01,1,4,1869562
fractime_flyany_framewingflick_nearfly,7.122796e-05,-6.266315e-01,8.263000e-01,1.737000e-01,1,4,1869562
fractime_flyany_framewingflick_notnearfly,5.579780e-05,-7.320811e-02,5.047000e-01,4.953000e-01,1,4,1869562
fractime_flyany_framewinggrooming,5.191043e-04,-6.659607e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framewinggrooming_nearfly,1.173109e-04,-4.687138e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framewinggrooming_nearwall,2.551052e-04,-4.104849e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.283398e-04,-5.391708e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyfemale_firsthalf_framechase,4.127215e-03,3.821042e+00,6.400000e-03,9.936000e-01,1,4,473289
fractime_flyfemale_firsthalf_frametouch,4.220553e-02,3.801206e+00,8.100000e-03,9.919000e-01,1,4,473289
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,8.763000e-01,1.237000e-01,1,4,943939
fractime_flyfemale_framebackup,1.010809e-02,6.101861e+00,0.000000e+00,1.000000e+00,1,4,943939
fractime_flyfemale_framebodyturn,4.379744e-03,-4.145996e+00,1.000000e+00,0.000000e+00,1,4,943939
fractime_flyfemale_framechase,3.747805e-03,4.946126e+00,4.800000e-03,9.952000e-01,1,4,943939
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,6.607000e-01,3.359000e-01,1,4,943939
fractime_flyfemale_framecrabwalkall,1.281632e-01,4.549859e+00,0.000000e+00,1.000000e+00,1,4,943939
fractime_flyfemale_framecrabwalkextreme,7.232113e-03,1.144381e+01,0.000000e+00,1.000000e+00,1,4,943939
fractime_flyfemale_framejump,1.064956e-04,-2.691776e+00,1.000000e+00,0.000000e+00,1,4,943939
fractime_flyfemale_framemove,6.583721e-01,1.884923e+00,1.440000e-02,9.856000e-01,1,4,943939
fractime_flyfemale_framenotanybehavior,2.056169e-01,7.989222e-01,1.792000e-01,8.208000e-01,1,4,943939
fractime_flyfemale_framepivotcenter,6.540075e-04,-3.665405e-01,6.275000e-01,3.725000e-01,1,4,943939
fractime_flyfemale_framepivottail,2.511960e-02,-6.810297e-01,7.655000e-01,2.345000e-01,1,4,943939
fractime_flyfemale_framerighting,5.834630e-04,-1.940274e+00,9.961000e-01,3.900000e-03,1,4,943939
fractime_flyfemale_framestop,3.416279e-01,-1.884923e+00,9.856000e-01,1.440000e-02,1,4,943939
fractime_flyfemale_frametouch,3.076289e-02,2.955307e+00,1.680000e-02,9.832000e-01,1,4,943939
fractime_flyfemale_framewalk,3.380160e-01,1.015317e+00,1.326000e-01,8.674000e-01,1,4,943939
fractime_flyfemale_framewingextension,1.705120e-05,-4.266469e-01,8.085000e-01,1.915000e-01,1,4,943939
fractime_flyfemale_framewingflick,1.266277e-04,5.608643e-01,2.284000e-01,7.716000e-01,1,4,943939
fractime_flyfemale_framewinggrooming,7.451483e-04,-5.813356e+00,1.000000e+00,0.000000e+00,1,4,943939
fractime_flyfemale_secondhalf_framechase,3.362885e-03,5.549727e+00,6.800000e-03,9.932000e-01,1,4,470650
fractime_flyfemale_secondhalf_frametouch,1.919453e-02,9.847704e-01,1.321000e-01,8.679000e-01,1,4,470650
fractime_flyfirsthalf_framebackup,9.561241e-03,6.205084e+00,0.000000e+00,1.000000e+00,1,4,934907
fractime_flyfirsthalf_framebodyturn,6.785446e-03,-3.243816e+00,9.994000e-01,6.000000e-04,1,4,934907
fractime_flyfirsthalf_framechase,2.736608e-03,-5.616380e-01,7.363000e-01,2.637000e-01,1,4,934907
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,7.686000e-01,2.280000e-01,1,4,934907
fractime_flyfirsthalf_framecrabwalkall,1.506135e-01,4.748265e+00,0.000000e+00,1.000000e+00,1,4,934907
fractime_flyfirsthalf_framecrabwalkextreme,7.995332e-03,9.265700e+00,0.000000e+00,1.000000e+00,1,4,934907
fractime_flyfirsthalf_framejump,8.524252e-05,-2.846422e+00,1.000000e+00,0.000000e+00,1,4,934907
fractime_flyfirsthalf_framemove,7.460836e-01,3.764665e+00,1.600000e-03,9.984000e-01,1,4,934907
fractime_flyfirsthalf_framepivotcenter,4.287359e-04,-5.930079e-01,7.153000e-01,2.847000e-01,1,4,934907
fractime_flyfirsthalf_framepivottail,2.950919e-02,-4.316820e-01,6.907000e-01,3.093000e-01,1,4,934907
fractime_flyfirsthalf_framerighting,3.853743e-04,-2.113960e+00,9.972000e-01,2.800000e-03,1,4,934907
fractime_flyfirsthalf_framestop,2.539164e-01,-3.764665e+00,9.984000e-01,1.600000e-03,1,4,934907
fractime_flyfirsthalf_frametouch,3.510841e-02,4.369140e-01,2.558000e-01,7.442000e-01,1,4,934907
fractime_flyfirsthalf_framewalk,4.058048e-01,2.795604e+00,3.300000e-03,9.967000e-01,1,4,934907
fractime_flyfirsthalf_framewingextension,1.646566e-05,-7.088153e-01,8.179000e-01,1.821000e-01,1,4,934907
fractime_flyfirsthalf_framewingflick,1.445195e-04,-6.427037e-01,8.156000e-01,1.844000e-01,1,4,934907
fractime_flyfirsthalf_framewinggrooming,5.623390e-04,-6.532757e+00,1.000000e+00,0.000000e+00,1,4,934907
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,8.755000e-01,1.245000e-01,1,4,461135
fractime_flymale_firsthalf_framechase,1.310522e-03,-7.941997e-01,8.522000e-01,1.478000e-01,1,4,461135
fractime_flymale_firsthalf_frametouch,2.779658e-02,-7.917742e-01,8.240000e-01,1.760000e-01,1,4,461135
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,8.601000e-01,1.399000e-01,1,4,924350
fractime_flymale_framebackup,5.783215e-03,1.679018e+00,4.540000e-02,9.546000e-01,1,4,924350
fractime_flymale_framebodyturn,7.242819e-03,-2.371235e+00,9.858000e-01,1.420000e-02,1,4,924350
fractime_flymale_framechase,9.498163e-04,-7.994141e-01,8.544000e-01,1.456000e-01,1,4,924350
fractime_flymale_framechase_notwingextension,9.498163e-04,-8.212447e-01,8.624000e-01,1.376000e-01,1,4,924350
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,6.666000e-01,3.334000e-01,1,4,924350
fractime_flymale_framecrabwalkall,1.441737e-01,2.009701e+00,1.880000e-02,9.812000e-01,1,4,924350
fractime_flymale_framecrabwalkextreme,7.601426e-03,5.100316e+00,0.000000e+00,1.000000e+00,1,4,924350
fractime_flymale_framejump,4.010224e-05,-2.559039e+00,1.000000e+00,0.000000e+00,1,4,924350
fractime_flymale_framemove,7.619150e-01,4.109187e+00,0.000000e+00,1.000000e+00,1,4,924350
fractime_flymale_framenotanybehavior,2.101156e-01,2.571956e+00,9.100000e-03,9.909000e-01,1,4,924350
fractime_flymale_framepivotcenter,1.080730e-04,-2.201605e+00,1.000000e+00,0.000000e+00,1,4,924350
fractime_flymale_framepivottail,2.512026e-02,-1.413512e+00,9.152000e-01,8.480000e-02,1,4,924350
fractime_flymale_framerighting,2.977237e-04,-2.186869e+00,9.987000e-01,1.300000e-03,1,4,924350
fractime_flymale_framestop,2.380850e-01,-4.109187e+00,1.000000e+00,0.000000e+00,1,4,924350
fractime_flymale_frametouch,2.044914e-02,-1.021012e+00,9.030000e-01,9.700000e-02,1,4,924350
fractime_flymale_frametouch_notchase,2.035066e-02,-9.812537e-01,8.912000e-01,1.088000e-01,1,4,924350
fractime_flymale_framewalk,4.389607e-01,3.187850e+00,3.300000e-03,9.967000e-01,1,4,924350
fractime_flymale_framewingextension,1.650732e-05,-6.969016e-01,7.987000e-01,2.013000e-01,1,4,924350
fractime_flymale_framewingflick,1.272640e-04,-8.449918e-01,8.900000e-01,1.100000e-01,1,4,924350
fractime_flymale_framewinggrooming,2.909364e-04,-5.427362e+00,1.000000e+00,0.000000e+00,1,4,924350
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,7.750000e-01,2.250000e-01,1,4,463927
fractime_flymale_secondhalf_framechase,5.890230e-04,-6.879107e-01,8.113000e-01,1.887000e-01,1,4,463927
fractime_flymale_secondhalf_frametouch,1.323497e-02,-1.197161e+00,9.568000e-01,4.320000e-02,1,4,463927
fractime_flysecondhalf_framebackup,6.361033e-03,2.283670e+00,1.270000e-02,9.873000e-01,1,4,934577
fractime_flysecondhalf_framebodyturn,4.799948e-03,-3.649434e+00,1.000000e+00,0.000000e+00,1,4,934577
fractime_flysecondhalf_framechase,2.001774e-03,-3.903130e-01,6.277000e-01,3.723000e-01,1,4,934577
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,5.842000e-01,4.158000e-01,1,4,934577
fractime_flysecondhalf_framecrabwalkall,1.215676e-01,1.868416e+00,2.510000e-02,9.749000e-01,1,4,934577
fractime_flysecondhalf_framecrabwalkextreme,6.858013e-03,6.487154e+00,0.000000e+00,1.000000e+00,1,4,934577
fractime_flysecondhalf_framejump,6.401673e-05,-2.664649e+00,1.000000e+00,0.000000e+00,1,4,934577
fractime_flysecondhalf_framemove,6.725366e-01,2.356342e+00,5.000000e-03,9.950000e-01,1,4,934577
fractime_flysecondhalf_framepivotcenter,3.401399e-04,-1.312472e+00,9.268000e-01,7.320000e-02,1,4,934577
fractime_flysecondhalf_framepivottail,2.071769e-02,-1.762378e+00,9.604000e-01,3.960000e-02,1,4,934577
fractime_flysecondhalf_framerighting,4.975225e-04,-2.087148e+00,9.972000e-01,2.800000e-03,1,4,934577
fractime_flysecondhalf_framestop,3.274634e-01,-2.356342e+00,9.950000e-01,5.000000e-03,1,4,934577
fractime_flysecondhalf_frametouch,1.622914e-02,-8.049806e-01,8.295000e-01,1.705000e-01,1,4,934577
fractime_flysecondhalf_framewalk,3.693680e-01,1.761258e+00,2.750000e-02,9.725000e-01,1,4,934577
fractime_flysecondhalf_framewingextension,1.746349e-05,-5.963305e-01,7.442000e-01,2.558000e-01,1,4,934577
fractime_flysecondhalf_framewingflick,1.095337e-04,-4.362090e-01,7.278000e-01,2.722000e-01,1,4,934577
fractime_flysecondhalf_framewinggrooming,4.759079e-04,-6.022984e+00,1.000000e+00,0.000000e+00,1,4,934577
magveldiff_nose2ell_flyany_framenearfly,9.313006e+00,-1.908252e+00,9.734000e-01,2.660000e-02,1,4,801582
magveldiff_nose2ell_flyany_frametouch,7.252666e+00,-3.051564e+00,1.000000e+00,0.000000e+00,1,4,47876
magveldiff_nose2ell_flyfemale_framechase,7.012378e+00,-2.117990e+00,1.000000e+00,0.000000e+00,1,4,3528
magveldiff_nose2ell_flyfemale_framenearfly,8.509068e+00,-2.227515e+00,9.848000e-01,1.520000e-02,1,4,431117
magveldiff_nose2ell_flyfemale_frametouch,6.846104e+00,-3.001575e+00,1.000000e+00,0.000000e+00,1,4,28945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.431534e+00,-2.701826e+00,9.957000e-01,4.300000e-03,1,2,560
magveldiff_nose2ell_flymale_framenearfly,1.013055e+01,-1.504878e+00,9.423000e-01,5.770000e-02,1,4,370229
magveldiff_nose2ell_flymale_frametouch,7.650678e+00,-2.738706e+00,9.969000e-01,3.100000e-03,1,4,18894
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,9.574318e-01,-5.911977e+00,1.000000e+00,0.000000e+00,1,4,1869484
max_absdwing_angle_flyany_framechase,1.176350e+00,-1.300506e+00,9.261000e-01,7.390000e-02,1,4,4395
max_absdwing_angle_flyany_framenearfly,1.002923e+00,-4.784678e+00,1.000000e+00,0.000000e+00,1,4,801582
max_absdwing_angle_flyany_frametouch,1.238834e+00,-2.424040e+00,9.971000e-01,2.900000e-03,1,4,47876
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.138320e+00,8.534930e+00,0.000000e+00,1.000000e+00,1,2,798
max_absdwing_angle_flyfemale_frameany,9.124232e-01,-5.138906e+00,1.000000e+00,0.000000e+00,1,4,943939
max_absdwing_angle_flyfemale_framenearfly,9.668207e-01,-4.168219e+00,1.000000e+00,0.000000e+00,1,4,431117
max_absdwing_angle_flyfemale_frametouch,1.163331e+00,-2.352001e+00,9.980000e-01,2.000000e-03,1,4,28945
max_absdwing_angle_flymale_frameany,1.003630e+00,-4.988819e+00,1.000000e+00,0.000000e+00,1,4,924350
max_absdwing_angle_flymale_framechase,1.528698e+00,-3.461973e-01,5.784000e-01,4.216000e-01,1,2,560
max_absdwing_angle_flymale_framenearfly,1.043524e+00,-4.125287e+00,1.000000e+00,0.000000e+00,1,4,370229
max_absdwing_angle_flymale_frametouch,1.314172e+00,-1.929368e+00,9.905000e-01,9.500000e-03,1,4,18894
max_absdwing_area_flyany_frameany,2.161196e+00,-6.229970e+00,1.000000e+00,0.000000e+00,1,4,1869484
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,1.026983e+01,7.975134e+00,0.000000e+00,1.000000e+00,1,2,798
max_absdwing_area_flyfemale_frameany,2.290372e+00,-5.059552e+00,1.000000e+00,0.000000e+00,1,4,943939
max_absdwing_area_flymale_frameany,2.028952e+00,-5.236615e+00,1.000000e+00,0.000000e+00,1,4,924350
max_dwing_angle_in_flyany_frameany,8.541253e-01,-5.162232e+00,1.000000e+00,0.000000e+00,1,4,1869484
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,7.871394e-01,-4.642658e+00,1.000000e+00,0.000000e+00,1,4,943939
max_dwing_angle_in_flymale_frameany,9.226221e-01,-4.360406e+00,1.000000e+00,0.000000e+00,1,4,924350
max_dwing_angle_out_flyany_frameany,8.541311e-01,-5.161355e+00,1.000000e+00,0.000000e+00,1,4,1869484
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,7.872579e-01,-4.639516e+00,1.000000e+00,0.000000e+00,1,4,943939
max_dwing_angle_out_flymale_frameany,9.226291e-01,-4.352521e+00,1.000000e+00,0.000000e+00,1,4,924350
max_wing_angle_flyany_frameany,6.246586e-02,-3.881861e+00,1.000000e+00,0.000000e+00,1,4,1869562
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.919946e-02,-6.380876e-01,7.654000e-01,2.346000e-01,1,4,4395
max_wing_angle_flyany_framenearfly,6.466409e-02,-2.344392e+00,9.983000e-01,1.700000e-03,1,4,801617
max_wing_angle_flyany_frametouch,7.241852e-02,-1.307359e+00,9.542000e-01,4.580000e-02,1,4,47876
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.277860e-01,-9.127927e+00,1.000000e+00,0.000000e+00,1,2,798
max_wing_angle_flyfemale_frameany,6.828937e-02,-3.365211e+00,1.000000e+00,0.000000e+00,1,4,943979
max_wing_angle_flyfemale_framenearfly,7.098105e-02,-2.031756e+00,9.893000e-01,1.070000e-02,1,4,431136
max_wing_angle_flyfemale_frametouch,7.873369e-02,-6.116469e-01,7.634000e-01,2.366000e-01,1,4,28945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,5.662551e-02,-3.217901e+00,1.000000e+00,0.000000e+00,1,4,924388
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.803315e-02,-8.217909e-01,7.634000e-01,2.366000e-01,1,2,560
max_wing_angle_flymale_framenearfly,5.837698e-02,-2.053517e+00,1.000000e+00,0.000000e+00,1,4,370245
max_wing_angle_flymale_frametouch,6.593233e-02,-1.353263e+00,9.592000e-01,4.080000e-02,1,4,18894
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.673376e-01,-1.625038e+00,9.425000e-01,5.750000e-02,1,4,1869562
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.803503e-01,-2.847898e+00,9.953000e-01,4.700000e-03,1,2,798
max_wing_area_flyfemale_frameany,9.264741e-01,-1.350158e+00,9.175000e-01,8.250000e-02,1,4,943979
max_wing_area_flymale_frameany,8.064203e-01,-1.793791e+00,9.489000e-01,5.110000e-02,1,4,924388
mean_wing_angle_flyany_frameany,3.783689e-03,-4.723590e+00,1.000000e+00,0.000000e+00,1,4,1869562
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.890731e-03,-4.326238e+00,1.000000e+00,0.000000e+00,1,4,943979
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.662083e-03,-3.772901e+00,1.000000e+00,0.000000e+00,1,4,924388
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.609536e-01,-7.581827e-01,7.785000e-01,2.215000e-01,1,4,1869562
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.238911e-01,8.423587e-01,2.258000e-01,7.742000e-01,1,2,798
mean_wing_area_flyfemale_frameany,9.161911e-01,-5.633242e-01,7.129000e-01,2.871000e-01,1,4,943979
mean_wing_area_flymale_frameany,8.039633e-01,-9.815709e-01,8.442000e-01,1.558000e-01,1,4,924388
min_absdwing_angle_flyany_frameany,8.091838e-01,-4.525543e+00,1.000000e+00,0.000000e+00,1,4,1869484
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.284942e-01,-4.069387e+00,1.000000e+00,0.000000e+00,1,4,943939
min_absdwing_angle_flymale_frameany,8.915151e-01,-3.820620e+00,1.000000e+00,0.000000e+00,1,4,924350
min_absdwing_area_flyany_frameany,1.819090e+00,-5.759053e+00,1.000000e+00,0.000000e+00,1,4,1869484
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.829585e+00,-4.887260e+00,1.000000e+00,0.000000e+00,1,4,943939
min_absdwing_area_flymale_frameany,1.807435e+00,-4.807658e+00,1.000000e+00,0.000000e+00,1,4,924350
min_dwing_angle_in_flyany_frameany,-8.541311e-01,5.161355e+00,0.000000e+00,1.000000e+00,1,4,1869484
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-7.872579e-01,4.639516e+00,0.000000e+00,1.000000e+00,1,4,943939
min_dwing_angle_in_flymale_frameany,-9.226291e-01,4.352521e+00,0.000000e+00,1.000000e+00,1,4,924350
min_dwing_angle_out_flyany_frameany,-8.541253e-01,5.162232e+00,0.000000e+00,1.000000e+00,1,4,1869484
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-7.871394e-01,4.642658e+00,0.000000e+00,1.000000e+00,1,4,943939
min_dwing_angle_out_flymale_frameany,-9.226221e-01,4.360406e+00,0.000000e+00,1.000000e+00,1,4,924350
min_wing_angle_flyany_frameany,-5.489848e-02,-4.922430e+00,1.000000e+00,0.000000e+00,1,4,1869562
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.650791e-02,-4.485433e+00,1.000000e+00,0.000000e+00,1,4,943979
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.330135e-02,-4.026318e+00,1.000000e+00,0.000000e+00,1,4,924388
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.545696e-01,1.087059e-01,4.379000e-01,5.621000e-01,1,4,1869562
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.674319e-01,6.710041e+00,0.000000e+00,1.000000e+00,1,2,798
min_wing_area_flyfemale_frameany,9.059081e-01,2.356937e-01,4.097000e-01,5.903000e-01,1,4,943979
min_wing_area_flymale_frameany,8.015064e-01,-1.752834e-01,5.692000e-01,4.308000e-01,1,4,924388
nflies_close_flyany_frameany,6.180569e-01,3.126634e+00,1.280000e-02,9.872000e-01,1,4,1869562
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.858341e-01,3.166068e+00,5.000000e-03,9.950000e-01,1,4,3311
nflies_close_flyany_framebodyturn,5.178947e-01,1.123468e+00,1.232000e-01,8.768000e-01,1,4,10834
nflies_close_flyany_framebodyturnstart,5.275644e-01,1.114641e+00,1.299000e-01,8.701000e-01,1,4,4427
nflies_close_flyany_framecrabwalkallstart,6.222934e-01,2.394421e+00,2.740000e-02,9.726000e-01,1,4,26923
nflies_close_flyany_framecrabwalkextreme,9.490838e-01,2.372399e+00,2.360000e-02,9.764000e-01,1,4,13859
nflies_close_flyany_framecrabwalkextremestart,9.628513e-01,2.687986e+00,1.190000e-02,9.881000e-01,1,4,3234
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.815484e-01,2.885841e+00,1.430000e-02,9.857000e-01,1,4,1622525
nflies_close_flyany_framepivotcenter,1.177923e+00,4.134782e+00,2.300000e-03,9.977000e-01,1,2,408
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.271890e-01,1.117430e+00,1.093000e-01,8.907000e-01,1,4,12533
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.634305e-01,3.242484e+00,6.900000e-03,9.931000e-01,1,4,544555
nflies_close_flyany_frametouch,2.139234e+00,5.867375e+00,0.000000e+00,1.000000e+00,1,4,47876
nflies_close_flyany_framewalk,4.772523e-01,1.319029e+00,9.490000e-02,9.051000e-01,1,4,723643
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,4.291801e-01,4.207029e+00,6.900000e-03,9.931000e-01,1,2,798
nflies_close_flyfemale_frameany,7.373460e-01,3.834259e+00,3.900000e-03,9.961000e-01,1,4,943979
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.973249e-01,2.024145e+00,2.890000e-02,9.711000e-01,1,4,924388
nflies_close_flymale_framechase,1.775825e+00,4.245643e+00,6.200000e-03,9.938000e-01,1,2,560
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.004559e+00,-4.457846e+00,1.000000e+00,0.000000e+00,1,4,1869562
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.272501e+00,-8.972871e+00,1.000000e+00,0.000000e+00,1,2,798
nwingsdetected_flyfemale_frameany,1.005440e+00,-4.056352e+00,1.000000e+00,0.000000e+00,1,4,943979
nwingsdetected_flymale_frameany,1.003680e+00,-3.558800e+00,1.000000e+00,0.000000e+00,1,4,924388
phi_flyany_frameany,3.617908e-05,-1.062669e-01,5.780000e-01,4.220000e-01,1,4,1869562
phisideways_flyany_framemove,4.434151e-01,5.190956e-01,2.883000e-01,7.117000e-01,1,4,1325007
phisideways_flyfemale_framemove,4.717161e-01,2.261996e+00,1.440000e-02,9.856000e-01,1,4,621089
phisideways_flymale_framemove,4.140500e-01,-7.127896e-01,7.961000e-01,2.039000e-01,1,4,703304
theta_mm_flyany_frameany,-1.074536e-02,-4.526781e-01,7.030000e-01,2.970000e-01,1,4,1869562
velmag_ctr_flyany_frameany,6.840141e+00,-9.368500e-01,8.526000e-01,1.474000e-01,1,4,1869484
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.718544e+00,-3.126649e+00,1.000000e+00,0.000000e+00,1,4,14840
