field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.800862e+00,-3.162538e+00,214396
velmag_flymale_frameany,3.492500e+00,-4.357055e+00,240750
velmag_nose_flyany_frameany,4.749291e+00,-4.248993e+00,455468
velmag_nose_flyfemale_frameany,4.981340e+00,-3.325703e+00,214396
velmag_nose_flymale_frameany,4.543090e+00,-4.535623e+00,240750
velmag_tail_flyany_frameany,4.731223e+00,-4.262873e+00,455468
velmag_tail_flyfemale_frameany,4.953863e+00,-3.353068e+00,214396
velmag_tail_flymale_frameany,4.533199e+00,-4.533190e+00,240750
veltoward_nose2ell_flyany_framebackup_nearfly,1.102480e-01,4.819804e+00,373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.238043e-02,-1.590377e+00,3929
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.415424e-01,-3.292428e+00,103219
veltoward_nose2ell_flyany_frametouch,-2.837788e-02,-4.338426e+00,2460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.373655e-02,-2.522477e-01,49434
veltoward_nose2ell_flyfemale_frametouch,-5.832721e-01,-8.009000e+00,1186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.153752e-01,-1.734998e+00,53622
veltoward_nose2ell_flymale_frametouch,4.606804e-01,-2.228986e+00,1274
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.195545e-01,5.140185e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.481405e-02,5.020131e+00,103222
wing_angle_diff_flyany_frametouch,4.802860e-02,4.570005e-01,2460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.685167e-01,-3.087406e+00,92107
wing_angle_diff_flyfemale_frameany,1.096709e-01,4.658140e+00,214406
wing_angle_diff_flyfemale_framenearfly,9.364803e-02,5.876242e+00,49435
wing_angle_diff_flyfemale_frametouch,6.835601e-02,4.768074e+00,1186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.282354e-01,4.115083e+00,240759
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.479254e-02,3.444189e+00,53623
wing_angle_diff_flymale_frametouch,4.030918e-02,-3.836651e-01,1274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.263870e-01,-2.707897e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241338e-01,-9.933350e-01,214406
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283379e-01,3.322292e-01,240759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.346507e-02,-4.339216e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.224039e-02,-3.884153e+00,214406
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.447758e-02,-3.329826e+00,240759
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.608945e-02,4.402911e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.743053e-02,3.270371e+00,214406
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.375783e-02,3.566196e+00,240759
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.671017e-01,-3.744675e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.132464e-01,4.634456e-01,92107
wing_areal_mm_flyfemale_frameany,8.596308e-01,-2.091855e+00,214406
wing_areal_mm_flymale_frameany,6.847476e-01,-4.834011e+00,240759
wing_arear_mm_flyany_frameany,7.762843e-01,-3.526751e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.105657e-01,-6.106899e-02,92107
wing_arear_mm_flyfemale_frameany,8.567540e-01,-2.230523e+00,214406
wing_arear_mm_flymale_frameany,7.047007e-01,-4.273438e+00,240759
wing_trough_angle_flyany_frameany,4.407485e-03,-2.574133e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.588391e-03,-3.704653e-01,214406
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.024821e-03,-6.945907e-02,240759
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.478631e+00,1.907656e+00,455487
y_mm_flyany_frameany,1.519539e+00,7.590489e-01,455487
yaw_flyany_framemove,6.570689e-02,7.858402e+00,155157
yaw_flyfemale_framemove,4.369315e-02,3.521412e+00,77216
yaw_flymale_framemove,8.711630e-02,7.111817e+00,77810
