field,value,zscore,nflyframes
velmag_flymale_frameany,2.509128e+00,-6.253537e+00,259611
velmag_nose_flyany_frameany,2.153284e+00,-8.486862e+00,479420
velmag_nose_flyfemale_frameany,1.032734e+00,-9.254930e+00,219413
velmag_nose_flymale_frameany,3.098342e+00,-6.875878e+00,259611
velmag_tail_flyany_frameany,2.139715e+00,-8.488856e+00,479420
velmag_tail_flyfemale_frameany,1.013623e+00,-9.269402e+00,219413
velmag_tail_flymale_frameany,3.089465e+00,-6.863047e+00,259611
veltoward_nose2ell_flyany_framebackup_nearfly,-2.255313e+00,-2.307147e+00,307
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.668919e-01,1.094229e+00,5796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.505089e-02,-4.907594e+00,249285
veltoward_nose2ell_flyany_frametouch,5.104202e-02,-5.241292e+00,17558
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.945554e-02,6.285177e-01,121537
veltoward_nose2ell_flyfemale_frametouch,-6.541760e-03,-3.809356e+00,5945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.124195e-01,-3.398288e+00,127535
veltoward_nose2ell_flymale_frametouch,9.679369e-02,-4.454781e+00,11605
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.916270e-01,3.700284e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.011322e-01,4.325748e+01,249301
wing_angle_diff_flyany_frametouch,4.791041e-01,2.804889e+01,17558
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.468699e-01,-2.539516e+00,482
wing_angle_diff_flyany_framewinggrooming,4.366905e-01,-1.032482e+00,244
wing_angle_diff_flyfemale_frameany,4.109822e-01,3.138490e+01,219422
wing_angle_diff_flyfemale_framenearfly,4.273875e-01,4.264043e+01,121545
wing_angle_diff_flyfemale_frametouch,4.107314e-01,4.889221e+01,5953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.601095e-01,3.073868e+01,259622
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.655269e-01,3.440819e+01,127543
wing_angle_diff_flymale_frametouch,5.414702e-01,1.901831e+01,11605
wing_angle_diff_flymale_framewingflick,4.639930e-01,-2.734328e+00,446
wing_angle_imbalance_flyany_frameany,1.057219e-01,-4.329862e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.087418e-01,-3.786800e+00,482
wing_angle_imbalance_flyfemale_frameany,1.068052e-01,-4.452416e+00,219422
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.046996e-01,-3.062771e+00,259622
wing_angle_imbalance_flymale_framewingflick,1.119524e-01,-3.379852e+00,446
wing_anglel_flyany_frameany,-2.303126e-01,-2.958466e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.328422e-01,2.590002e+00,482
wing_anglel_flyfemale_frameany,-1.819959e-01,-2.127460e+01,219422
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.713747e-01,-2.601813e+01,259622
wing_anglel_flymale_framewingflick,-2.363424e-01,2.707722e+00,446
wing_angler_flyany_frameany,2.613144e-01,3.342023e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.140277e-01,-2.415642e+00,482
wing_angler_flyfemale_frameany,2.289863e-01,2.709306e+01,219422
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.887347e-01,2.551353e+01,259622
wing_angler_flymale_framewingflick,2.276506e-01,-2.635011e+00,446
wing_areal_mm_flyany_frameany,8.696802e-01,-4.301908e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.188439e-01,-8.320269e+00,244
wing_areal_mm_flyfemale_frameany,9.923965e-01,2.064879e+00,219422
wing_areal_mm_flymale_frameany,7.665530e-01,-2.045796e+00,259622
wing_arear_mm_flyany_frameany,9.373046e-01,1.964035e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.389995e-01,6.507414e+00,244
wing_arear_mm_flyfemale_frameany,1.065534e+00,3.880393e+00,219422
wing_arear_mm_flymale_frameany,8.292268e-01,-1.401180e-01,259622
wing_trough_angle_flyany_frameany,8.435380e-03,7.954316e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.027075e-02,-1.925271e+00,482
wing_trough_angle_flyfemale_frameany,1.668995e-02,2.867543e+00,219422
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.449412e-03,-1.164862e+00,259622
wing_trough_angle_flymale_framewingflick,-3.358912e-02,-1.273089e+00,446
x_mm_flyany_frameany,1.731900e+01,4.747484e+00,479440
y_mm_flyany_frameany,2.123175e+01,9.868797e+00,479440
yaw_flyany_framemove,4.697892e-02,5.540862e+00,116029
yaw_flyfemale_framemove,1.402018e-01,1.074682e+01,21694
yaw_flymale_framemove,-3.298072e-02,-2.260681e+00,94144
