field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.536455e-01,2.268922e-01,3.627000e-01,6.373000e-01,2,8,3810937
fractime_flyany_framepivotcenter,7.473005e-04,6.124112e-01,1.891000e-01,8.109000e-01,2,8,3810937
fractime_flyany_framepivotcenter_nearfly,3.179094e-04,5.672718e-01,1.875000e-01,8.125000e-01,2,8,3810937
fractime_flyany_framepivotcenter_nearwall,5.411594e-04,1.543144e+00,2.900000e-02,9.710000e-01,2,8,3810937
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.850066e-04,-2.912403e-01,6.448000e-01,3.552000e-01,2,8,3810937
fractime_flyany_framepivotcenter_stop,1.629585e-04,-1.215432e-01,5.423000e-01,4.577000e-01,2,8,3810937
fractime_flyany_framepivottail,3.216773e-02,1.056528e+00,7.410000e-02,9.259000e-01,2,8,3810937
fractime_flyany_framepivottail_nearfly,1.452468e-02,1.028700e+00,7.770000e-02,9.223000e-01,2,8,3810937
fractime_flyany_framepivottail_nearwall,3.205883e-02,1.081293e+00,6.840000e-02,9.316000e-01,2,8,3810937
fractime_flyany_framepivottail_notnearfly_notnearwall,7.961420e-05,-6.000686e-02,4.916000e-01,5.084000e-01,2,8,3810937
fractime_flyany_framerighting,2.059339e-03,-1.344706e-02,4.729000e-01,5.271000e-01,2,8,3810937
fractime_flyany_framerighting_nearfly,5.840263e-04,-4.157132e-02,4.945000e-01,5.055000e-01,2,8,3810937
fractime_flyany_framerighting_nearwall,1.526331e-03,1.791882e-01,3.580000e-01,6.420000e-01,2,8,3810937
fractime_flyany_framerighting_notnearfly_notnearwall,4.748203e-04,-3.202446e-01,6.666000e-01,3.334000e-01,2,8,3810937
fractime_flyany_framestop,3.982512e-01,-1.005952e+00,9.400000e-01,6.000000e-02,2,8,3810937
fractime_flyany_framestop_nearfly,1.325882e-01,-5.164237e-01,7.688000e-01,2.312000e-01,2,8,3810937
fractime_flyany_framestop_nearwall,2.908118e-01,2.351045e-01,3.566000e-01,6.434000e-01,2,8,3810937
fractime_flyany_framestop_notnearfly_notnearwall,9.659690e-02,-1.293028e+00,9.719000e-01,2.810000e-02,2,8,3810937
fractime_flyany_framestop_notwinggrooming,3.406909e-01,-3.210255e-01,6.459000e-01,3.541000e-01,2,8,3810937
fractime_flyany_frametouch,2.327569e-02,-8.547419e-01,9.332000e-01,6.680000e-02,2,8,3810937
fractime_flyany_frametouch_notchase,2.251952e-02,-6.670668e-01,8.500000e-01,1.500000e-01,2,8,3810937
fractime_flyany_framewalk,3.607029e-01,1.204925e+00,3.380000e-02,9.662000e-01,2,8,3810937
fractime_flyany_framewalk_nearfly,1.236929e-01,7.939707e-01,1.144000e-01,8.856000e-01,2,8,3810937
fractime_flyany_framewalk_nearwall,3.401926e-01,1.547025e+00,9.200000e-03,9.908000e-01,2,8,3810937
fractime_flyany_framewalk_notnearfly_notnearwall,1.871012e-02,-4.407529e-01,7.759000e-01,2.241000e-01,2,8,3810937
fractime_flyany_framewingextension,5.947814e-04,-1.110777e+00,9.963000e-01,3.700000e-03,2,8,3810937
fractime_flyany_framewingextension_nearfly,5.116823e-04,-1.113220e+00,9.962000e-01,3.800000e-03,2,8,3810937
fractime_flyany_framewingextension_notchase,3.372244e-04,-1.259732e+00,9.991000e-01,9.000000e-04,2,8,3810937
fractime_flyany_framewingextension_notnearfly,8.309916e-05,-8.116467e-02,5.210000e-01,4.790000e-01,2,8,3810937
fractime_flyany_framewingflick,1.305497e-04,-4.265875e-01,7.752000e-01,2.248000e-01,2,8,3810937
fractime_flyany_framewingflick_nearfly,8.107804e-05,-4.782692e-01,8.092000e-01,1.908000e-01,2,8,3810937
fractime_flyany_framewingflick_notnearfly,4.947169e-05,9.362115e-02,4.291000e-01,5.709000e-01,2,8,3810937
fractime_flyany_framewinggrooming,5.877189e-02,-2.337763e+00,9.997000e-01,3.000000e-04,2,8,3810937
fractime_flyany_framewinggrooming_nearfly,1.004511e-02,-2.167530e+00,9.995000e-01,5.000000e-04,2,8,3810937
fractime_flyany_framewinggrooming_nearwall,2.345983e-02,-1.494384e+00,9.880000e-01,1.200000e-02,2,8,3810937
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.296737e-02,-1.678311e+00,9.956000e-01,4.400000e-03,2,8,3810937
fractime_flyfemale_firsthalf_framechase,6.423887e-04,-4.316583e-01,8.188000e-01,1.812000e-01,2,8,941514
fractime_flyfemale_firsthalf_frametouch,2.381457e-02,2.940403e-01,2.818000e-01,7.182000e-01,2,8,941514
fractime_flyfemale_frameattemptedcopulation,1.495235e-05,-6.327975e-01,9.342000e-01,6.580000e-02,2,8,1871589
fractime_flyfemale_framebackup,6.933048e-03,2.211083e+00,1.300000e-03,9.987000e-01,2,8,1871589
fractime_flyfemale_framebodyturn,1.226785e-02,1.920319e+00,2.900000e-03,9.971000e-01,2,8,1871589
fractime_flyfemale_framechase,3.891666e-04,-6.230899e-01,9.488000e-01,5.120000e-02,2,8,1871589
fractime_flyfemale_framecopulation,0.000000e+00,-4.919834e-01,9.593000e-01,4.070000e-02,2,8,1871589
fractime_flyfemale_framecrabwalkall,1.026929e-01,1.570052e+00,1.000000e-02,9.900000e-01,2,8,1871589
fractime_flyfemale_framecrabwalkextreme,3.637293e-03,3.272599e+00,0.000000e+00,1.000000e+00,2,8,1871589
fractime_flyfemale_framejump,1.999261e-03,-2.880273e-01,6.576000e-01,3.424000e-01,2,8,1871589
fractime_flyfemale_framemove,5.862452e-01,7.690868e-01,1.241000e-01,8.759000e-01,2,8,1871589
fractime_flyfemale_framenotanybehavior,1.536082e-01,-2.484117e-01,6.402000e-01,3.598000e-01,2,8,1871589
fractime_flyfemale_framepivotcenter,1.284598e-03,1.873604e+00,1.160000e-02,9.884000e-01,2,8,1871589
fractime_flyfemale_framepivottail,3.313368e-02,1.360648e+00,3.540000e-02,9.646000e-01,2,8,1871589
fractime_flyfemale_framerighting,2.371567e-03,-8.079989e-02,5.202000e-01,4.798000e-01,2,8,1871589
fractime_flyfemale_framestop,4.137548e-01,-7.690868e-01,8.759000e-01,1.241000e-01,2,8,1871589
fractime_flyfemale_frametouch,2.061494e-02,4.717342e-01,2.119000e-01,7.881000e-01,2,8,1871589
fractime_flyfemale_framewalk,3.512059e-01,1.141415e+00,3.610000e-02,9.639000e-01,2,8,1871589
fractime_flyfemale_framewingextension,9.903187e-05,-6.840342e-01,9.777000e-01,2.230000e-02,2,8,1871589
fractime_flyfemale_framewingflick,8.790289e-05,-1.460914e-01,5.519000e-01,4.481000e-01,2,8,1871589
fractime_flyfemale_framewinggrooming,5.769479e-02,-2.391676e+00,1.000000e+00,0.000000e+00,2,8,1871589
fractime_flyfemale_secondhalf_framechase,2.808701e-04,-6.162524e-01,9.217000e-01,7.830000e-02,2,8,931028
fractime_flyfemale_secondhalf_frametouch,1.752700e-02,7.403131e-01,1.297000e-01,8.703000e-01,2,8,931028
fractime_flyfirsthalf_framebackup,6.018451e-03,1.550296e+00,1.630000e-02,9.837000e-01,2,8,1905439
fractime_flyfirsthalf_framebodyturn,1.278428e-02,1.619107e+00,7.900000e-03,9.921000e-01,2,8,1905439
fractime_flyfirsthalf_framechase,3.169405e-03,-9.966929e-01,9.669000e-01,3.310000e-02,2,8,1905439
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.112226e-01,9.799000e-01,2.010000e-02,2,8,1905439
fractime_flyfirsthalf_framecrabwalkall,1.142665e-01,1.482617e+00,1.840000e-02,9.816000e-01,2,8,1905439
fractime_flyfirsthalf_framecrabwalkextreme,3.492267e-03,1.170052e+00,4.270000e-02,9.573000e-01,2,8,1905439
fractime_flyfirsthalf_framejump,1.529485e-03,-4.961525e-01,7.754000e-01,2.246000e-01,2,8,1905439
fractime_flyfirsthalf_framemove,5.968150e-01,6.391843e-01,1.772000e-01,8.228000e-01,2,8,1905439
fractime_flyfirsthalf_framepivotcenter,6.714085e-04,7.406522e-01,1.502000e-01,8.498000e-01,2,8,1905439
fractime_flyfirsthalf_framepivottail,3.307105e-02,6.401562e-01,1.978000e-01,8.022000e-01,2,8,1905439
fractime_flyfirsthalf_framerighting,2.025543e-03,-7.673294e-02,5.083000e-01,4.917000e-01,2,8,1905439
fractime_flyfirsthalf_framestop,4.031850e-01,-6.391843e-01,8.228000e-01,1.772000e-01,2,8,1905439
fractime_flyfirsthalf_frametouch,2.720651e-02,-8.761236e-01,9.359000e-01,6.410000e-02,2,8,1905439
fractime_flyfirsthalf_framewalk,3.552797e-01,8.048543e-01,1.050000e-01,8.950000e-01,2,8,1905439
fractime_flyfirsthalf_framewingextension,9.533553e-04,-9.280517e-01,9.799000e-01,2.010000e-02,2,8,1905439
fractime_flyfirsthalf_framewingflick,1.521107e-04,-3.819563e-01,7.320000e-01,2.680000e-01,2,8,1905439
fractime_flyfirsthalf_framewinggrooming,6.296201e-02,-2.224728e+00,9.993000e-01,7.000000e-04,2,8,1905439
fractime_flymale_firsthalf_frameattemptedcopulation,2.432536e-04,-7.975552e-01,9.711000e-01,2.890000e-02,2,8,960281
fractime_flymale_firsthalf_framechase,5.642020e-03,-1.007942e+00,9.694000e-01,3.060000e-02,2,8,960281
fractime_flymale_firsthalf_frametouch,3.057877e-02,-1.078974e+00,9.829000e-01,1.710000e-02,2,8,960281
fractime_flymale_frameattemptedcopulation,1.331389e-04,-9.480477e-01,9.859000e-01,1.410000e-02,2,8,1929122
fractime_flymale_framebackup,5.692545e-03,1.524808e+00,1.780000e-02,9.822000e-01,2,8,1929122
fractime_flymale_framebodyturn,1.264837e-02,1.466667e+00,1.690000e-02,9.831000e-01,2,8,1929122
fractime_flymale_framechase,3.720067e-03,-1.150712e+00,9.864000e-01,1.360000e-02,2,8,1929122
fractime_flymale_framechase_notwingextension,3.231605e-03,-1.172936e+00,9.868000e-01,1.320000e-02,2,8,1929122
fractime_flymale_framecopulation,0.000000e+00,-4.235724e-01,9.683000e-01,3.170000e-02,2,8,1929122
fractime_flymale_framecrabwalkall,1.370675e-01,1.542734e+00,1.290000e-02,9.871000e-01,2,8,1929122
fractime_flymale_framecrabwalkextreme,3.995572e-03,3.992648e-01,2.687000e-01,7.313000e-01,2,8,1929122
fractime_flymale_framejump,1.269169e-03,-3.596729e-01,6.961000e-01,3.039000e-01,2,8,1929122
fractime_flymale_framemove,6.183242e-01,1.154598e+00,3.960000e-02,9.604000e-01,2,8,1929122
fractime_flymale_framenotanybehavior,1.537645e-01,7.739246e-01,1.290000e-01,8.710000e-01,2,8,1929122
fractime_flymale_framepivotcenter,2.308293e-04,-1.800858e+00,9.990000e-01,1.000000e-03,2,8,1929122
fractime_flymale_framepivottail,3.142504e-02,5.896818e-01,2.113000e-01,7.887000e-01,2,8,1929122
fractime_flymale_framerighting,1.721456e-03,1.031898e-01,4.099000e-01,5.901000e-01,2,8,1929122
fractime_flymale_framestop,3.816758e-01,-1.154598e+00,9.604000e-01,3.960000e-02,2,8,1929122
fractime_flymale_frametouch,2.582114e-02,-1.100285e+00,9.837000e-01,1.630000e-02,2,8,1929122
fractime_flymale_frametouch_notchase,2.440234e-02,-1.006283e+00,9.699000e-01,3.010000e-02,2,8,1929122
fractime_flymale_framewalk,3.710446e-01,1.055262e+00,5.950000e-02,9.405000e-01,2,8,1929122
fractime_flymale_framewingextension,1.032105e-03,-1.107082e+00,9.959000e-01,4.100000e-03,2,8,1929122
fractime_flymale_framewingflick,1.708701e-04,-4.729428e-01,8.071000e-01,1.929000e-01,2,8,1929122
fractime_flymale_framewinggrooming,5.850863e-02,-1.567983e+00,9.929000e-01,7.100000e-03,2,8,1929122
fractime_flymale_secondhalf_frameattemptedcopulation,2.476463e-05,-1.049409e+00,9.913000e-01,8.700000e-03,2,8,971836
fractime_flymale_secondhalf_framechase,1.832068e-03,-1.192098e+00,9.937000e-01,6.300000e-03,2,8,971836
fractime_flymale_secondhalf_frametouch,2.107581e-02,-9.672927e-01,9.660000e-01,3.400000e-02,2,8,971836
fractime_flysecondhalf_framebackup,6.556315e-03,2.377063e+00,5.000000e-04,9.995000e-01,2,8,1905339
fractime_flysecondhalf_framebodyturn,1.208122e-02,1.978351e+00,2.000000e-03,9.980000e-01,2,8,1905339
fractime_flysecondhalf_framechase,1.086980e-03,-1.183919e+00,9.943000e-01,5.700000e-03,2,8,1905339
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.727952e-01,9.721000e-01,2.790000e-02,2,8,1905339
fractime_flysecondhalf_framecrabwalkall,1.255415e-01,1.873827e+00,1.900000e-03,9.981000e-01,2,8,1905339
fractime_flysecondhalf_framecrabwalkextreme,4.128281e-03,1.809962e+00,6.100000e-03,9.939000e-01,2,8,1905339
fractime_flysecondhalf_framejump,1.744508e-03,-1.499517e-01,5.683000e-01,4.317000e-01,2,8,1905339
fractime_flysecondhalf_framemove,6.066496e-01,1.290370e+00,1.850000e-02,9.815000e-01,2,8,1905339
fractime_flysecondhalf_framepivotcenter,8.232666e-04,4.698320e-01,2.383000e-01,7.617000e-01,2,8,1905339
fractime_flysecondhalf_framepivottail,3.126708e-02,1.407033e+00,2.500000e-02,9.750000e-01,2,8,1905339
fractime_flysecondhalf_framerighting,2.093326e-03,6.881356e-02,4.331000e-01,5.669000e-01,2,8,1905339
fractime_flysecondhalf_framestop,3.933504e-01,-1.290370e+00,9.815000e-01,1.850000e-02,2,8,1905339
fractime_flysecondhalf_frametouch,1.934670e-02,-6.750834e-01,8.659000e-01,1.341000e-01,2,8,1905339
fractime_flysecondhalf_framewalk,3.661499e-01,1.506121e+00,1.230000e-02,9.877000e-01,2,8,1905339
fractime_flysecondhalf_framewingextension,2.362515e-04,-1.161657e+00,9.985000e-01,1.500000e-03,2,8,1905339
fractime_flysecondhalf_framewingflick,1.089982e-04,-4.164413e-01,7.837000e-01,2.163000e-01,2,8,1905339
fractime_flysecondhalf_framewinggrooming,5.458456e-02,-2.184435e+00,9.997000e-01,3.000000e-04,2,8,1905339
magveldiff_nose2ell_flyany_framenearfly,1.296284e+01,1.390280e+00,2.400000e-02,9.760000e-01,2,8,1405829
magveldiff_nose2ell_flyany_frametouch,1.086380e+01,2.373982e+00,2.000000e-04,9.998000e-01,2,8,88681
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.255994e+01,1.372773e+00,2.390000e-02,9.761000e-01,2,8,690433
magveldiff_nose2ell_flyfemale_frametouch,1.024840e+01,1.924599e+00,2.900000e-03,9.971000e-01,2,8,38622
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.684983e+00,5.843325e-01,2.280000e-01,7.720000e-01,2,8,7230
magveldiff_nose2ell_flymale_framenearfly,1.338649e+01,1.339218e+00,2.960000e-02,9.704000e-01,2,8,712351
magveldiff_nose2ell_flymale_frametouch,1.146481e+01,2.412655e+00,3.000000e-04,9.997000e-01,2,8,49803
magveldiff_nose2ell_flymale_framewingextension,7.769618e+00,8.009244e-01,1.634000e-01,8.366000e-01,1,3,1706
max_absdwing_angle_flyany_frameany,1.489367e+00,-7.954882e-01,8.949000e-01,1.051000e-01,2,8,3810778
max_absdwing_angle_flyany_framechase,1.338512e+00,-9.212311e-01,9.260000e-01,7.400000e-02,2,8,8042
max_absdwing_angle_flyany_framenearfly,1.365460e+00,-9.660084e-01,9.368000e-01,6.320000e-02,2,8,1405829
max_absdwing_angle_flyany_frametouch,1.476026e+00,-7.457001e-01,8.779000e-01,1.221000e-01,2,8,88681
max_absdwing_angle_flyany_framewingextension,4.472944e+00,-1.078454e+00,8.517000e-01,1.483000e-01,1,3,1862
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.399491e+00,1.324316e+00,3.050000e-02,9.695000e-01,2,8,224194
max_absdwing_angle_flyfemale_frameany,1.349331e+00,-1.067530e+00,9.470000e-01,5.300000e-02,2,8,1871589
max_absdwing_angle_flyfemale_framenearfly,1.260703e+00,-1.013160e+00,9.423000e-01,5.770000e-02,2,8,690433
max_absdwing_angle_flyfemale_frametouch,1.369365e+00,-6.064384e-01,8.274000e-01,1.726000e-01,2,8,38622
max_absdwing_angle_flymale_frameany,1.619788e+00,-3.977700e-01,7.339000e-01,2.661000e-01,2,8,1929122
max_absdwing_angle_flymale_framechase,1.560126e+00,-6.584248e-01,8.698000e-01,1.302000e-01,2,8,7230
max_absdwing_angle_flymale_framenearfly,1.461937e+00,-7.303948e-01,8.758000e-01,1.242000e-01,2,8,712351
max_absdwing_angle_flymale_frametouch,1.574125e+00,-6.774213e-01,8.509000e-01,1.491000e-01,2,8,49803
max_absdwing_area_flyany_frameany,3.233755e+00,-4.222068e-01,7.493000e-01,2.507000e-01,2,8,3810778
max_absdwing_area_flyany_framewingextension,5.819263e+00,-3.607296e-01,6.083000e-01,3.917000e-01,1,3,1862
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.435483e+00,1.296611e+00,2.430000e-02,9.757000e-01,2,8,224194
max_absdwing_area_flyfemale_frameany,3.276369e+00,-5.896046e-01,8.045000e-01,1.955000e-01,2,8,1871589
max_absdwing_area_flymale_frameany,3.187788e+00,-1.027975e-01,5.805000e-01,4.195000e-01,2,8,1929122
max_dwing_angle_in_flyany_frameany,1.079549e+00,-1.708831e-01,6.288000e-01,3.712000e-01,2,8,3810778
max_dwing_angle_in_flyany_framewingextension,2.731585e+00,-1.127749e+00,8.605000e-01,1.395000e-01,1,3,1862
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.762051e-01,-5.142249e-01,7.909000e-01,2.091000e-01,2,8,1871589
max_dwing_angle_in_flymale_frameany,1.178193e+00,1.227997e-01,4.497000e-01,5.503000e-01,2,8,1929122
max_dwing_angle_out_flyany_frameany,1.079466e+00,-1.719474e-01,6.294000e-01,3.706000e-01,2,8,3810778
max_dwing_angle_out_flyany_framewingextension,2.248202e+00,6.384385e-01,2.645000e-01,7.355000e-01,1,3,1862
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.766856e-01,-5.071979e-01,7.876000e-01,2.124000e-01,2,8,1871589
max_dwing_angle_out_flymale_frameany,1.177674e+00,1.192839e-01,4.532000e-01,5.468000e-01,2,8,1929122
max_wing_angle_flyany_frameany,8.883649e-02,-1.297405e+00,9.835000e-01,1.650000e-02,2,8,3810937
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.226674e-02,-7.739856e-01,9.071000e-01,9.290000e-02,2,8,8042
max_wing_angle_flyany_framenearfly,7.719233e-02,-1.460676e+00,9.965000e-01,3.500000e-03,2,8,1405888
max_wing_angle_flyany_frametouch,7.862364e-02,-1.538353e+00,9.989000e-01,1.100000e-03,2,8,88681
max_wing_angle_flyany_framewingextension,6.654975e-01,-1.286241e+00,8.891000e-01,1.109000e-01,1,3,1862
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.728136e-01,5.594053e-01,2.331000e-01,7.669000e-01,2,8,224198
max_wing_angle_flyfemale_frameany,8.533088e-02,-1.788430e+00,9.967000e-01,3.300000e-03,2,8,1871669
max_wing_angle_flyfemale_framenearfly,7.635120e-02,-1.792838e+00,9.991000e-01,9.000000e-04,2,8,690468
max_wing_angle_flyfemale_frametouch,7.504483e-02,-1.493852e+00,9.951000e-01,4.900000e-03,2,8,38622
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.161795e-02,-6.574422e-01,8.647000e-01,1.353000e-01,2,8,1929200
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.774822e-02,-6.119212e-01,8.466000e-01,1.534000e-01,2,8,7230
max_wing_angle_flymale_framenearfly,7.739985e-02,-9.915075e-01,9.691000e-01,3.090000e-02,2,8,712374
max_wing_angle_flymale_frametouch,8.166761e-02,-1.314677e+00,9.912000e-01,8.800000e-03,2,8,49803
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.307810e-01,2.370043e-01,3.521000e-01,6.479000e-01,2,8,3810937
max_wing_area_flyany_framewingextension,1.262112e+00,8.167232e-01,2.051000e-01,7.949000e-01,1,3,1862
max_wing_area_flyany_framewinggrooming,8.593860e-01,2.771797e-01,3.453000e-01,6.547000e-01,2,8,224198
max_wing_area_flyfemale_frameany,9.954048e-01,5.022355e-01,2.216000e-01,7.784000e-01,2,8,1871669
max_wing_area_flymale_frameany,8.680081e-01,-1.134182e-01,5.503000e-01,4.497000e-01,2,8,1929200
mean_wing_angle_flyany_frameany,2.695420e-02,-1.324806e+00,9.849000e-01,1.510000e-02,2,8,3810937
mean_wing_angle_flyany_framewingextension,3.718544e-01,-1.372606e+00,9.114000e-01,8.860000e-02,1,3,1862
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.259500e-02,-1.875881e+00,9.989000e-01,1.100000e-03,2,8,1871669
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.067947e-02,-6.514406e-01,8.683000e-01,1.317000e-01,2,8,1929200
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.018596e-01,4.879914e-01,2.255000e-01,7.745000e-01,2,8,3810937
mean_wing_area_flyany_framewingextension,9.650373e-01,9.795834e-01,1.723000e-01,8.277000e-01,1,3,1862
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.183139e-01,7.755127e-01,1.310000e-01,8.690000e-01,2,8,224198
mean_wing_area_flyfemale_frameany,9.626694e-01,8.042042e-01,1.130000e-01,8.870000e-01,2,8,1871669
mean_wing_area_flymale_frameany,8.430588e-01,4.137748e-02,4.585000e-01,5.415000e-01,2,8,1929200
min_absdwing_angle_flyany_frameany,9.885132e-01,6.553023e-01,1.737000e-01,8.263000e-01,2,8,3810778
min_absdwing_angle_flyany_framewingextension,1.543809e+00,-1.530025e-02,4.836000e-01,5.164000e-01,1,3,1862
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.076970e-01,6.433516e-01,1.828000e-01,8.172000e-01,2,8,1871589
min_absdwing_angle_flymale_frameany,1.067274e+00,4.975774e-01,2.432000e-01,7.568000e-01,2,8,1929122
min_absdwing_area_flyany_frameany,2.264313e+00,9.721730e-01,8.070000e-02,9.193000e-01,2,8,3810778
min_absdwing_area_flyany_framewingextension,2.169677e+00,-6.242752e-01,7.130000e-01,2.870000e-01,1,3,1862
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.258825e+00,8.567291e-01,1.183000e-01,8.817000e-01,2,8,1871589
min_absdwing_area_flymale_frameany,2.271954e+00,7.995264e-01,1.110000e-01,8.890000e-01,2,8,1929122
min_dwing_angle_in_flyany_frameany,-1.079466e+00,1.719474e-01,3.706000e-01,6.294000e-01,2,8,3810778
min_dwing_angle_in_flyany_framewingextension,-2.248202e+00,-6.384385e-01,7.355000e-01,2.645000e-01,1,3,1862
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.766856e-01,5.071979e-01,2.124000e-01,7.876000e-01,2,8,1871589
min_dwing_angle_in_flymale_frameany,-1.177674e+00,-1.192839e-01,5.468000e-01,4.532000e-01,2,8,1929122
min_dwing_angle_out_flyany_frameany,-1.079549e+00,1.708831e-01,3.712000e-01,6.288000e-01,2,8,3810778
min_dwing_angle_out_flyany_framewingextension,-2.731585e+00,1.127749e+00,1.395000e-01,8.605000e-01,1,3,1862
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.762051e-01,5.142249e-01,2.091000e-01,7.909000e-01,2,8,1871589
min_dwing_angle_out_flymale_frameany,-1.178193e+00,-1.227997e-01,5.503000e-01,4.497000e-01,2,8,1929122
min_wing_angle_flyany_frameany,-3.492809e-02,-9.860580e-01,9.377000e-01,6.230000e-02,2,8,3810937
min_wing_angle_flyany_framewingextension,7.821132e-02,-3.140914e-01,6.185000e-01,3.815000e-01,1,3,1862
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.014088e-02,-1.371262e+00,9.767000e-01,2.330000e-02,2,8,1871669
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.025901e-02,-4.825946e-01,8.021000e-01,1.979000e-01,2,8,1929200
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.729383e-01,7.219771e-01,1.365000e-01,8.635000e-01,2,8,3810937
min_wing_area_flyany_framewingextension,6.679626e-01,8.503209e-01,2.076000e-01,7.924000e-01,1,3,1862
min_wing_area_flyany_framewinggrooming,3.772417e-01,1.483850e+00,1.290000e-02,9.871000e-01,2,8,224198
min_wing_area_flyfemale_frameany,9.299340e-01,1.078740e+00,5.010000e-02,9.499000e-01,2,8,1871669
min_wing_area_flymale_frameany,8.181096e-01,1.890524e-01,3.760000e-01,6.240000e-01,2,8,1929200
nflies_close_flyany_frameany,4.795376e-01,2.798122e-01,3.060000e-01,6.940000e-01,2,8,3810937
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.477138e-01,1.058211e-01,4.005000e-01,5.995000e-01,2,8,6046
nflies_close_flyany_framebodyturn,4.847909e-01,1.330378e-02,4.543000e-01,5.457000e-01,2,8,47398
nflies_close_flyany_framebodyturnstart,4.921668e-01,-4.599381e-02,4.935000e-01,5.065000e-01,2,8,18280
nflies_close_flyany_framecrabwalkallstart,4.905739e-01,-1.568300e-01,5.347000e-01,4.653000e-01,2,8,46655
nflies_close_flyany_framecrabwalkextreme,7.346676e-01,-7.684253e-01,8.717000e-01,1.283000e-01,2,8,14540
nflies_close_flyany_framecrabwalkextremestart,7.388769e-01,-6.648573e-01,8.290000e-01,1.710000e-01,2,8,3735
nflies_close_flyany_framejumpstart,4.500939e-01,-5.437177e-01,7.979000e-01,2.021000e-01,2,6,1870
nflies_close_flyany_framenearwall,5.415753e-01,1.169485e-01,3.849000e-01,6.151000e-01,2,8,3259344
nflies_close_flyany_framepivotcenter,6.707746e-01,4.691621e-01,1.164000e-01,8.836000e-01,2,7,2615
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.060898e-01,3.090818e-01,3.010000e-01,6.990000e-01,2,8,30198
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.253548e-01,4.627154e-01,2.230000e-01,7.770000e-01,2,8,1517224
nflies_close_flyany_frametouch,1.651302e+00,5.974950e-01,1.817000e-01,8.183000e-01,2,8,88681
nflies_close_flyany_framewalk,4.418979e-01,6.354911e-02,4.202000e-01,5.798000e-01,2,8,1374729
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
