field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.421589e+00,-1.544779e+00,19250
nwingsdetected_flyfemale_frameany,1.027782e+00,-2.864936e+00,231699
nwingsdetected_flymale_frameany,1.093941e+00,4.170709e-01,223194
phi_flyany_frameany,-2.330136e-02,-2.455975e+00,455384
phisideways_flyany_framemove,4.236567e-01,-4.185798e-01,313802
phisideways_flyfemale_framemove,4.572209e-01,1.784990e+00,163510
phisideways_flymale_framemove,3.902630e-01,-1.699045e+00,150077
theta_mm_flyany_frameany,4.083322e-02,1.330187e+00,455384
velmag_ctr_flyany_frameany,9.426245e+00,2.061764e+00,455364
velmag_ctr_flyany_frameattemptedcopulation,5.325755e+00,1.912094e+00,362
velmag_ctr_flyany_framebackup,9.110218e+00,1.235745e+00,3813
velmag_ctr_flyany_framebodyturn,1.134288e+01,4.650681e-01,6294
velmag_ctr_flyany_framecrabwalkall,1.458148e+01,3.388886e-02,68005
velmag_ctr_flyany_framecrabwalkextreme,8.099297e+00,9.528214e-01,1810
velmag_ctr_flyany_framejump,6.774270e+01,5.999231e+00,890
velmag_ctr_flyany_framemove,1.335733e+01,1.238579e-02,313782
velmag_ctr_flyany_framenearfly,9.664919e+00,3.130663e+00,198596
velmag_ctr_flyany_framenearwall,1.008578e+01,1.705422e+00,402655
velmag_ctr_flyany_framenotnearfly_notnearwall,5.098679e+00,1.716811e-02,44380
velmag_ctr_flyany_framepivotcenter,2.704153e+00,4.595732e-01,431
velmag_ctr_flyany_framepivottail,1.102328e+01,1.389046e+00,16709
velmag_ctr_flyany_framerighting,1.588569e+01,-8.191291e-01,727
velmag_ctr_flyany_framestop,6.734840e-01,-5.700001e-01,141582
velmag_ctr_flyany_frametouch,6.418569e+00,1.898693e+00,25576
velmag_ctr_flyany_framewalk,1.627544e+01,-1.264579e+00,201395
velmag_ctr_flyany_framewingextension,1.510283e+01,8.785477e+00,6027
velmag_ctr_flyany_framewingflick,1.609503e+01,-4.265342e-01,404
velmag_ctr_flyany_framewinggrooming,8.610683e-01,-4.911450e-01,19250
velmag_ctr_flyfemale_frameany,9.542004e+00,2.621487e+00,231689
velmag_ctr_flymale_frameany,9.316797e+00,1.270826e+00,223185
velmag_ctr_flymale_framechase,1.594039e+01,4.893133e-03,16958
velmag_flyany_frameany,8.195709e+00,1.991364e+00,455364
velmag_flyfemale_frameany,8.222936e+00,2.548338e+00,231689
velmag_flymale_frameany,8.178031e+00,1.232738e+00,223185
velmag_nose_flyany_frameany,9.811599e+00,2.014404e+00,455364
velmag_nose_flyfemale_frameany,9.974274e+00,2.575243e+00,231689
velmag_nose_flymale_frameany,9.652035e+00,1.219966e+00,223185
velmag_tail_flyany_frameany,9.836998e+00,2.047156e+00,455364
velmag_tail_flyfemale_frameany,9.984695e+00,2.585244e+00,231689
velmag_tail_flymale_frameany,9.692909e+00,1.269940e+00,223185
veltoward_nose2ell_flyany_framebackup_nearfly,-2.245889e+00,-2.267117e+00,2529
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.229806e+00,-6.004421e+00,24678
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.744477e+00,-2.119736e+00,1181
veltoward_nose2ell_flyany_framenearfly,6.273072e-01,2.531454e+00,198596
veltoward_nose2ell_flyany_frametouch,1.412994e+00,2.137874e+00,25576
veltoward_nose2ell_flyfemale_framechase,1.298885e+01,8.636853e-01,760
veltoward_nose2ell_flyfemale_framenearfly,-4.752249e-01,-2.128173e+00,98249
veltoward_nose2ell_flyfemale_frametouch,8.386686e-01,3.796763e+00,8744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.514591e+01,1.670268e-01,16958
veltoward_nose2ell_flymale_framenearfly,1.522122e+00,2.611344e+00,100029
veltoward_nose2ell_flymale_frametouch,1.849342e+00,7.873243e-01,16676
veltoward_nose2ell_flymale_framewingextension,9.309227e+00,5.472596e+00,5876
wing_angle_diff_flyany_frameany,4.991385e-02,-1.895832e+00,455384
wing_angle_diff_flyany_frameattemptedcopulation,5.286989e-01,6.992911e-01,362
wing_angle_diff_flyany_framechase,5.756773e-02,1.616273e+00,17816
wing_angle_diff_flyany_framenearfly,4.920927e-02,-2.296571e-01,198608
wing_angle_diff_flyany_frametouch,6.635277e-02,1.044094e+00,25576
wing_angle_diff_flyany_framewingextension,9.078412e-01,2.693391e+00,6028
wing_angle_diff_flyany_framewingflick,6.588293e-01,-1.088704e+00,404
wing_angle_diff_flyany_framewinggrooming,3.878328e-01,-2.781777e+00,19250
wing_angle_diff_flyfemale_frameany,2.918110e-02,-3.476596e+00,231699
wing_angle_diff_flyfemale_framenearfly,2.274354e-02,-2.874537e+00,98255
wing_angle_diff_flyfemale_frametouch,3.023884e-02,-6.849246e-01,8900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.070659e-02,-2.720698e-01,223194
wing_angle_diff_flymale_frameattemptedcopulation,7.076101e-01,2.384893e+00,336
wing_angle_diff_flymale_framechase,8.299231e-02,1.664800e+00,16958
wing_angle_diff_flymale_framenearfly,6.833907e-02,9.583550e-01,100034
wing_angle_diff_flymale_frametouch,9.117286e-02,1.093446e+00,16676
wing_angle_diff_flymale_framewingflick,6.708791e-01,-1.208303e+00,384
wing_angle_imbalance_flyany_frameany,1.235383e-01,-1.452505e+00,455384
wing_angle_imbalance_flyany_framewingextension,5.274557e-01,-2.407402e+00,6028
wing_angle_imbalance_flyany_framewingflick,1.866351e-01,-9.844098e-03,404
wing_angle_imbalance_flyfemale_frameany,1.238041e-01,-1.904556e+00,231699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230013e-01,-7.264947e-01,223194
wing_angle_imbalance_flymale_framewingflick,1.956222e-01,3.906193e-01,384
wing_anglel_flyany_frameany,-2.230665e-02,8.952215e-01,455384
wing_anglel_flyany_framewingextension,-4.841423e-01,-2.270579e-01,6028
wing_anglel_flyany_framewingflick,-3.346120e-01,1.161381e+00,404
wing_anglel_flyfemale_frameany,-1.134455e-02,2.236285e+00,231699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.334644e-02,-4.672971e-01,223194
wing_anglel_flymale_framewingflick,-3.383318e-01,1.244993e+00,384
wing_angler_flyany_frameany,2.760720e-02,-2.360095e+00,455384
wing_angler_flyany_framewingextension,4.236989e-01,1.400686e+00,6028
wing_angler_flyany_framewingflick,3.242173e-01,-9.885147e-01,404
wing_angler_flyfemale_frameany,1.783655e-02,-3.125549e+00,231699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.736015e-02,-9.112069e-01,223194
wing_angler_flymale_framewingflick,3.325473e-01,-1.115494e+00,384
wing_areal_mm_flyany_frameany,9.767065e-01,2.810204e+00,455384
wing_areal_mm_flyany_framewingextension,1.024526e+00,1.371154e-01,6028
wing_areal_mm_flyany_framewinggrooming,6.341450e-01,1.569543e+00,19250
wing_areal_mm_flyfemale_frameany,1.043115e+00,2.856286e+00,231699
wing_areal_mm_flymale_frameany,9.084999e-01,2.138549e+00,223194
wing_arear_mm_flyany_frameany,9.798281e-01,2.744303e+00,455384
wing_arear_mm_flyany_framewingextension,1.025828e+00,2.064627e+00,6028
wing_arear_mm_flyany_framewinggrooming,6.253203e-01,7.360154e-01,19250
wing_arear_mm_flyfemale_frameany,1.044239e+00,2.753349e+00,231699
wing_arear_mm_flymale_frameany,9.135411e-01,2.145048e+00,223194
wing_trough_angle_flyany_frameany,5.850785e-04,-1.524609e+00,455384
wing_trough_angle_flyany_framewingextension,-2.181426e-02,7.308008e-01,6028
wing_trough_angle_flyany_framewingflick,-1.157283e-02,4.244969e-01,404
wing_trough_angle_flyfemale_frameany,2.054482e-03,-6.945335e-01,231699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.262482e-04,-1.474603e+00,223194
wing_trough_angle_flymale_framewingflick,-1.153445e-02,1.223524e-01,384
x_mm_flyany_frameany,-6.623256e+00,-1.328567e+00,455384
y_mm_flyany_frameany,2.583244e+00,1.360219e+00,455384
yaw_flyany_framemove,-2.271433e-02,-2.165478e+00,313802
yaw_flyfemale_framemove,-1.348642e-02,-5.924674e-01,163510
yaw_flymale_framemove,-3.209252e-02,-2.353350e+00,150077
