field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.863666e+01,1.955582e+00,177058
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.347473e-01,2.428368e+00,25354
velmag_ctr_flyfemale_frameany,9.599987e+00,3.484909e+00,238951
velmag_ctr_flymale_frameany,9.827085e+00,2.314765e+00,215712
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.467879e+00,3.046202e+00,455392
velmag_flyfemale_frameany,8.306620e+00,3.472397e+00,238951
velmag_flymale_frameany,8.639709e+00,2.262935e+00,215712
velmag_nose_flyany_frameany,1.016740e+01,3.146584e+00,455392
velmag_nose_flyfemale_frameany,1.005133e+01,3.460369e+00,238951
velmag_nose_flymale_frameany,1.028951e+01,2.433631e+00,215712
velmag_tail_flyany_frameany,1.017807e+01,3.153929e+00,455392
velmag_tail_flyfemale_frameany,1.011637e+01,3.539194e+00,238951
velmag_tail_flymale_frameany,1.023941e+01,2.363815e+00,215712
veltoward_nose2ell_flyany_framebackup_nearfly,-8.300018e-02,-1.370260e-01,2325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.463539e-02,1.112417e-01,16567
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.884147e-02,-4.264253e-02,639
veltoward_nose2ell_flyany_framenearfly,2.640857e-02,1.650928e-01,155810
veltoward_nose2ell_flyany_frametouch,9.239485e-03,-9.820336e-02,9459
veltoward_nose2ell_flyfemale_framechase,4.359546e-01,-1.040942e+00,344
veltoward_nose2ell_flyfemale_framenearfly,2.960463e-02,1.453465e-01,83900
veltoward_nose2ell_flyfemale_frametouch,1.656338e-02,7.446203e-02,5441
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.275636e-02,-3.194974e-02,71580
veltoward_nose2ell_flymale_frametouch,1.086383e-03,-1.346824e-01,4000
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.616955e-02,-2.582987e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.794390e-03,-1.613232e+00,491
wing_angle_diff_flyany_framenearfly,1.534216e-02,-3.132354e+00,155814
wing_angle_diff_flyany_frametouch,1.674626e-02,-1.924315e+00,9459
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267045e-01,-1.315769e+00,25355
wing_angle_diff_flyfemale_frameany,2.565572e-02,-3.464919e+00,238961
wing_angle_diff_flyfemale_framenearfly,1.340878e-02,-3.539588e+00,83901
wing_angle_diff_flyfemale_frametouch,1.368798e-02,-2.478767e+00,5441
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.788088e-02,-1.196502e+00,215721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.753016e-02,-2.208836e+00,71583
wing_angle_diff_flymale_frametouch,2.020226e-02,-1.528174e+00,4000
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129607e-01,-2.236218e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.104605e-01,-3.003332e+00,238961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157798e-01,-9.846549e-01,215721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.531687e-03,3.567909e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.543281e-03,4.588632e+00,238961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.037745e-02,1.539124e+00,215721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.463786e-02,-7.641025e-01,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.219900e-02,-6.766117e-01,238961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.750343e-02,-4.759498e-01,215721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.716358e-01,-6.473111e-01,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.417124e-01,1.890958e+00,25355
wing_areal_mm_flyfemale_frameany,8.642398e-01,-1.947484e+00,238961
wing_areal_mm_flymale_frameany,8.792905e-01,1.067325e+00,215721
wing_arear_mm_flyany_frameany,8.745042e-01,-6.775764e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.819748e-01,3.269373e+00,25355
wing_arear_mm_flyfemale_frameany,8.663573e-01,-1.977091e+00,238961
wing_arear_mm_flymale_frameany,8.829926e-01,1.037512e+00,215721
wing_trough_angle_flyany_frameany,1.520856e-02,2.957612e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.805865e-02,3.297509e+00,238961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.218195e-02,1.102394e+00,215721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.357957e+01,-3.353076e+00,455411
y_mm_flyany_frameany,8.888891e+00,3.898574e+00,455411
yaw_flyany_framemove,-1.555508e-02,-1.386373e+00,299293
yaw_flyfemale_framemove,-2.154901e-02,-1.468865e+00,163669
yaw_flymale_framemove,-9.507874e-03,-3.891832e-01,135099
