field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.303054e-01,-4.792073e+00,5860
velmag_ctr_flyfemale_frameany,5.828991e+00,-2.922886e+00,240627
velmag_ctr_flymale_frameany,4.001628e+00,-5.688281e+00,238326
velmag_ctr_flymale_framechase,1.266320e+01,-2.236091e+00,265
velmag_flyany_frameany,4.263430e+00,-4.387911e+00,479420
velmag_flyfemale_frameany,5.054717e+00,-2.684552e+00,240627
velmag_flymale_frameany,3.470488e+00,-5.361775e+00,238326
velmag_nose_flyany_frameany,5.191775e+00,-4.801413e+00,479420
velmag_nose_flyfemale_frameany,6.118910e+00,-3.066121e+00,240627
velmag_nose_flymale_frameany,4.261589e+00,-5.815608e+00,238326
velmag_tail_flyany_frameany,5.178036e+00,-4.816051e+00,479420
velmag_tail_flyfemale_frameany,6.117653e+00,-3.071993e+00,240627
velmag_tail_flymale_frameany,4.235140e+00,-5.832313e+00,238326
veltoward_nose2ell_flyany_framebackup_nearfly,-1.051381e+00,1.336893e+00,394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.794686e-01,2.443185e-01,8787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.713496e-01,2.728742e+00,516
veltoward_nose2ell_flyany_framenearfly,1.893462e-01,-2.831706e+00,216777
veltoward_nose2ell_flyany_frametouch,7.604440e-01,-6.213545e-01,10086
veltoward_nose2ell_flyfemale_framechase,1.180009e+01,6.833157e-01,266
veltoward_nose2ell_flyfemale_framenearfly,2.684097e-01,6.719013e-01,104321
veltoward_nose2ell_flyfemale_frametouch,9.684522e-01,3.726943e+00,5534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.204072e+01,-1.169914e-01,265
veltoward_nose2ell_flymale_framenearfly,1.046316e-01,-2.252268e+00,112406
veltoward_nose2ell_flymale_frametouch,5.062923e-01,-2.050041e+00,4552
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.313035e-02,-4.870393e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.542361e-03,-1.319062e+00,531
wing_angle_diff_flyany_framenearfly,1.200713e-02,-3.329970e+00,216785
wing_angle_diff_flyany_frametouch,1.686339e-02,-1.753326e+00,10086
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.879124e-01,-3.109567e+00,5861
wing_angle_diff_flyfemale_frameany,1.117040e-02,-4.808398e+00,240637
wing_angle_diff_flyfemale_framenearfly,1.035019e-02,-3.544602e+00,104323
wing_angle_diff_flyfemale_frametouch,1.854069e-02,-1.518179e+00,5534
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.493883e-02,-3.662614e+00,238336
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.076650e-03,-1.331352e+00,265
wing_angle_diff_flymale_framenearfly,1.372847e-02,-2.508490e+00,112412
wing_angle_diff_flymale_frametouch,1.369801e-02,-1.699794e+00,4552
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037142e-01,-4.684577e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081461e-01,-4.377743e+00,240637
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.912302e-02,-3.709118e+00,238336
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.644494e-04,4.119938e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.913486e-03,2.857355e+00,240637
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.511012e-03,3.798773e+00,238336
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.389480e-02,-4.162969e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.256909e-03,-4.566316e+00,240637
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.244985e-02,-2.353610e+00,238336
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.822867e-01,3.773455e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.659754e-01,-1.697878e+00,5861
wing_areal_mm_flyfemale_frameany,8.737024e-01,-9.952270e-01,240637
wing_areal_mm_flymale_frameany,8.913731e-01,1.990681e+00,238336
wing_arear_mm_flyany_frameany,8.848614e-01,3.418103e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.867361e-01,-1.082119e+00,5861
wing_arear_mm_flyfemale_frameany,8.728202e-01,-1.098842e+00,240637
wing_arear_mm_flymale_frameany,8.973571e-01,2.041048e+00,238336
wing_trough_angle_flyany_frameany,6.378286e-03,2.542617e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.241686e-04,-1.150841e+00,240637
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.328626e-02,1.341613e+00,238336
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.521828e+01,-3.496875e+00,479440
y_mm_flyany_frameany,1.093556e+01,5.279445e+00,479440
yaw_flyany_framemove,1.642704e-02,1.991768e+00,178889
yaw_flyfemale_framemove,3.533405e-02,2.631907e+00,107315
yaw_flymale_framemove,-9.451378e-03,-4.685929e-01,71501
