field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.208596e-01,1.887144e+00,170101
velmag_ctr_flyany_frametouch,5.430616e+00,2.194016e-01,19774
velmag_ctr_flyany_framewalk,1.543608e+01,-8.507379e-01,167675
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.066323e-01,-9.046826e-01,41683
velmag_ctr_flyfemale_frameany,8.029858e+00,1.880077e+00,223998
velmag_ctr_flymale_frameany,7.820495e+00,5.396051e-01,253922
velmag_ctr_flymale_framechase,1.487768e+01,1.358783e-04,1366
velmag_flyany_frameany,6.753589e+00,1.140409e+00,479440
velmag_flyfemale_frameany,6.775084e+00,1.739327e+00,223998
velmag_flymale_frameany,6.758881e+00,4.769471e-01,253922
velmag_nose_flyany_frameany,8.258957e+00,1.188739e+00,479440
velmag_nose_flyfemale_frameany,8.434535e+00,1.828388e+00,223998
velmag_nose_flymale_frameany,8.126341e+00,4.749026e-01,253922
velmag_tail_flyany_frameany,8.303976e+00,1.246385e+00,479440
velmag_tail_flyfemale_frameany,8.485131e+00,1.888671e+00,223998
velmag_tail_flymale_frameany,8.167840e+00,5.249965e-01,253922
veltoward_nose2ell_flyany_framebackup_nearfly,-3.812797e-02,-6.141116e-03,1176
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.861182e-02,6.735040e-03,24181
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.499058e-02,-6.312808e-02,1393
veltoward_nose2ell_flyany_framenearfly,1.720764e-02,4.898956e-02,208496
veltoward_nose2ell_flyany_frametouch,3.119294e-02,2.111575e-02,19774
veltoward_nose2ell_flyfemale_framechase,4.138084e-01,-1.044302e+00,311
veltoward_nose2ell_flyfemale_framenearfly,1.807131e-02,9.257985e-02,98568
veltoward_nose2ell_flyfemale_frametouch,2.518713e-02,1.388420e-01,8992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.691412e-01,1.319360e-02,1366
veltoward_nose2ell_flymale_framenearfly,1.589572e-02,-5.313722e-02,109287
veltoward_nose2ell_flymale_frametouch,3.580343e-02,-2.499779e-02,10668
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.954838e-02,1.444740e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.881254e-03,-1.338730e+00,1724
wing_angle_diff_flyany_framenearfly,6.060149e-02,1.193429e+00,208506
wing_angle_diff_flyany_frametouch,4.063038e-02,-2.680630e-01,19774
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.638712e-01,5.495689e-01,41683
wing_angle_diff_flyfemale_frameany,7.074080e-02,7.575084e-01,224008
wing_angle_diff_flyfemale_framenearfly,5.406625e-02,8.138679e-01,98573
wing_angle_diff_flyfemale_frametouch,3.510618e-02,2.473722e-01,9055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.692637e-02,1.488981e+00,253932
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.442897e-03,-1.245528e+00,1366
wing_angle_diff_flymale_framenearfly,6.858109e-02,1.314293e+00,109292
wing_angle_diff_flymale_frametouch,4.555169e-02,-3.948593e-01,10668
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.552836e-01,4.290176e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.579841e-01,3.919409e+00,224008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.529690e-01,3.481580e+00,253932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.099419e-02,-8.576485e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.731262e-02,-2.363184e-01,224008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.400891e-02,-1.016798e+00,253932
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.855419e-02,1.615391e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.342817e-02,9.403168e-01,224008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.291746e-02,1.475136e+00,253932
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.148937e-01,2.985533e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.763181e-01,-1.107593e+00,41683
wing_areal_mm_flyfemale_frameany,9.556596e-01,-4.816436e-02,224008
wing_areal_mm_flymale_frameany,8.789033e-01,7.769126e-01,253932
wing_arear_mm_flyany_frameany,9.298301e-01,6.464712e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.844354e-01,-1.125674e+00,41683
wing_arear_mm_flyfemale_frameany,9.710224e-01,2.500855e-01,224008
wing_arear_mm_flymale_frameany,8.936967e-01,1.134235e+00,253932
wing_trough_angle_flyany_frameany,5.446396e-03,9.551333e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.738871e-03,2.884690e-01,224008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.176056e-03,-1.105971e-01,253932
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.430624e+00,2.102086e+00,479460
y_mm_flyany_frameany,-9.799547e+00,-4.692504e+00,479460
yaw_flyany_framemove,-1.224348e-02,-9.743887e-01,309359
yaw_flyfemale_framemove,-3.730678e-02,-2.695109e+00,147180
yaw_flymale_framemove,1.060613e-02,1.216063e+00,161596
