field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.338248e+00,-5.017468e+00,216520
velmag_nose_flymale_frameany,2.438384e+00,-6.657995e+00,262768
velmag_tail_flyany_frameany,2.848802e+00,-6.320884e+00,479420
velmag_tail_flyfemale_frameany,3.337314e+00,-5.008006e+00,216520
velmag_tail_flymale_frameany,2.447278e+00,-6.624079e+00,262768
veltoward_nose2ell_flyany_framebackup_nearfly,2.931898e-03,1.313040e+00,287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.998897e-02,-2.513688e-01,4562
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.138374e-03,-1.534342e+00,116451
veltoward_nose2ell_flyany_frametouch,6.652389e-03,-1.489750e+00,5175
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.712446e-03,6.571064e-02,49784
veltoward_nose2ell_flyfemale_frametouch,8.128481e-03,-9.317990e-01,2314
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.998279e-04,-9.408682e-01,66653
veltoward_nose2ell_flymale_frametouch,5.261528e-03,-1.331911e+00,2861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.940806e-01,2.917193e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.920451e-01,3.336090e+01,116455
wing_angle_diff_flyany_frametouch,3.463072e-01,2.015980e+01,5175
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.877919e-01,2.498717e+00,2169
wing_angle_diff_flyfemale_frameany,3.381215e-01,2.549220e+01,216529
wing_angle_diff_flyfemale_framenearfly,3.517016e-01,3.466394e+01,49784
wing_angle_diff_flyfemale_frametouch,3.159895e-01,3.712895e+01,2314
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.403613e-01,2.371474e+01,262779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.251390e-01,2.545269e+01,66657
wing_angle_diff_flymale_frametouch,3.734567e-01,1.301752e+01,2861
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.572809e-01,4.247648e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.486189e-01,2.611472e+00,216529
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.644274e-01,4.237635e+00,262779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.772521e-01,-2.227378e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.605058e-01,-1.872611e+01,216529
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.911609e-01,-1.776402e+01,262779
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168285e-01,2.744354e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.776157e-01,2.051208e+01,216529
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.492003e-01,2.195202e+01,262779
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.347642e-01,-1.606143e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.841547e-01,-7.608557e-01,2169
wing_areal_mm_flyfemale_frameany,9.763087e-01,9.188658e-01,216529
wing_areal_mm_flymale_frameany,7.177104e-01,-3.707032e+00,262779
wing_arear_mm_flyany_frameany,8.607603e-01,-8.846716e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.322297e-01,1.110458e+00,2169
wing_arear_mm_flyfemale_frameany,9.740638e-01,7.748062e-01,216529
wing_arear_mm_flymale_frameany,7.669899e-01,-2.210608e+00,262779
wing_trough_angle_flyany_frameany,1.838774e-02,4.142363e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.294503e-02,2.246922e+00,216529
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.284732e-02,3.452175e+00,262779
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.483782e+00,-3.447106e-01,479440
y_mm_flyany_frameany,1.058119e+01,4.911328e+00,479440
yaw_flyany_framemove,1.856550e-02,2.475751e+00,153361
yaw_flyfemale_framemove,2.656252e-03,4.397332e-01,82545
yaw_flymale_framemove,3.125787e-02,2.675684e+00,70816
