field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.537338e-01,-7.433708e+00,181607
phisideways_flymale_framemove,3.318546e-01,-4.754396e+00,184509
theta_mm_flyany_frameany,3.463516e-02,9.039203e-01,479460
velmag_ctr_flyany_frameany,1.202984e+01,6.847476e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,5.125778e+00,1.689156e+00,276
velmag_ctr_flyany_framebackup,8.704432e+00,7.422302e-01,2138
velmag_ctr_flyany_framebodyturn,1.208639e+01,2.155815e+00,5893
velmag_ctr_flyany_framecrabwalkall,1.631978e+01,2.865336e+00,73907
velmag_ctr_flyany_framecrabwalkextreme,8.669254e+00,3.506922e+00,1812
velmag_ctr_flyany_framejump,5.830753e+01,2.886611e+00,254
velmag_ctr_flyany_framemove,1.552080e+01,3.595592e+00,366435
velmag_ctr_flyany_framenearfly,1.127689e+01,6.636277e+00,206939
velmag_ctr_flyany_framenearwall,1.195504e+01,5.482684e+00,433867
velmag_ctr_flyany_framenotnearfly_notnearwall,1.291881e+01,8.089282e+00,38852
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.085362e+01,1.391186e+00,12089
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.742204e-01,3.475140e+00,113005
velmag_ctr_flyany_frametouch,7.806374e+00,6.762554e+00,25196
velmag_ctr_flyany_framewalk,1.817233e+01,2.019663e+00,276000
velmag_ctr_flyany_framewingextension,8.396513e+00,3.644281e+00,4481
velmag_ctr_flyany_framewingflick,2.205037e+01,2.500256e+00,226
velmag_ctr_flyany_framewinggrooming,1.095765e+00,8.222739e+00,19984
velmag_ctr_flyfemale_frameany,1.130867e+01,6.204240e+00,235215
velmag_ctr_flymale_frameany,1.277117e+01,6.559894e+00,242975
velmag_ctr_flymale_framechase,1.823967e+01,2.521827e+00,18745
velmag_flyany_frameany,1.094177e+01,7.253690e+00,479440
velmag_flyfemale_frameany,1.024448e+01,6.723983e+00,235215
velmag_flymale_frameany,1.165831e+01,6.802959e+00,242975
velmag_nose_flyany_frameany,1.230689e+01,6.646951e+00,479440
velmag_nose_flyfemale_frameany,1.159226e+01,5.942880e+00,235215
velmag_nose_flymale_frameany,1.304057e+01,6.454365e+00,242975
velmag_tail_flyany_frameany,1.232578e+01,6.658566e+00,479440
velmag_tail_flyfemale_frameany,1.160248e+01,5.944499e+00,235215
velmag_tail_flymale_frameany,1.306794e+01,6.469359e+00,242975
veltoward_nose2ell_flyany_framebackup_nearfly,-6.730038e-02,-1.055911e-01,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.183166e-02,1.908431e-02,25309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.504505e-02,-6.159186e-02,1232
veltoward_nose2ell_flyany_framenearfly,3.546422e-02,2.925965e-01,206939
veltoward_nose2ell_flyany_frametouch,9.820741e-02,3.621636e-01,25196
veltoward_nose2ell_flyfemale_framechase,4.250779e-01,-1.042592e+00,356
veltoward_nose2ell_flyfemale_framenearfly,-2.933853e-02,-1.163738e-01,96932
veltoward_nose2ell_flyfemale_frametouch,3.387262e-02,2.132146e-01,6626
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.674685e-01,6.091475e-02,18745
veltoward_nose2ell_flymale_framenearfly,9.830485e-02,2.696969e-01,109467
veltoward_nose2ell_flymale_frametouch,1.612556e-01,3.333274e-01,18480
veltoward_nose2ell_flymale_framewingextension,3.512770e-01,2.530020e-01,4412
wing_angle_diff_flyany_frameany,4.288232e-02,-1.729144e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.059971e-01,4.739408e-01,276
wing_angle_diff_flyany_framechase,5.860729e-02,2.070407e+00,19106
wing_angle_diff_flyany_framenearfly,4.328017e-02,-4.203405e-01,206949
wing_angle_diff_flyany_frametouch,6.758914e-02,1.566138e+00,25196
wing_angle_diff_flyany_framewingextension,8.085861e-01,9.053902e-01,4481
wing_angle_diff_flyany_framewingflick,1.017579e+00,1.366854e+00,226
wing_angle_diff_flyany_framewinggrooming,4.305829e-01,-9.269610e-01,19985
wing_angle_diff_flyfemale_frameany,3.095778e-02,-2.820899e+00,235224
wing_angle_diff_flyfemale_framenearfly,2.763010e-02,-2.094474e+00,96937
wing_angle_diff_flyfemale_frametouch,1.906248e-02,-1.780915e+00,6686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.341691e-02,-5.903496e-01,242986
wing_angle_diff_flymale_frameattemptedcopulation,5.059920e-01,3.832698e-01,259
wing_angle_diff_flymale_framechase,1.118867e-01,3.448689e+00,18745
wing_angle_diff_flymale_framenearfly,5.760164e-02,6.179984e-01,109472
wing_angle_diff_flymale_frametouch,1.131302e-01,2.411050e+00,18480
wing_angle_diff_flymale_framewingflick,1.022143e+00,1.379184e+00,225
wing_angle_imbalance_flyany_frameany,1.265833e-01,1.326433e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.660595e-01,-1.221074e+00,4481
wing_angle_imbalance_flyany_framewingflick,1.915057e-01,2.263227e-01,226
wing_angle_imbalance_flyfemale_frameany,1.236565e-01,-8.975328e-01,235224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291314e-01,8.661162e-01,242986
wing_angle_imbalance_flymale_framewingflick,1.926540e-01,2.559857e-01,225
wing_anglel_flyany_frameany,-2.078901e-02,5.858309e-01,479460
wing_anglel_flyany_framewingextension,-4.995308e-01,-7.245330e-01,4481
wing_anglel_flyany_framewingflick,-5.198753e-01,-1.439304e+00,226
wing_anglel_flyfemale_frameany,-9.900723e-03,2.130217e+00,235224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.080311e-02,-7.244299e-01,242986
wing_anglel_flymale_framewingflick,-5.220974e-01,-1.387678e+00,225
wing_angler_flyany_frameany,2.209332e-02,-2.393406e+00,479460
wing_angler_flyany_framewingextension,3.090553e-01,-1.695914e-01,4481
wing_angler_flyany_framewingflick,4.977040e-01,1.258409e+00,226
wing_angler_flyfemale_frameany,2.105706e-02,-2.209845e+00,235224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.261380e-02,-1.692709e+00,242986
wing_angler_flymale_framewingflick,5.000457e-01,1.306962e+00,225
wing_areal_mm_flyany_frameany,8.860838e-01,-5.908291e-01,479460
wing_areal_mm_flyany_framewingextension,1.088608e+00,1.570039e+00,4481
wing_areal_mm_flyany_framewinggrooming,5.520086e-01,-2.262277e+00,19985
wing_areal_mm_flyfemale_frameany,9.395793e-01,-4.635140e-01,235224
wing_areal_mm_flymale_frameany,8.350190e-01,-6.148018e-01,242986
wing_arear_mm_flyany_frameany,8.893959e-01,-5.962808e-01,479460
wing_arear_mm_flyany_framewingextension,8.740938e-01,1.852123e-01,4481
wing_arear_mm_flyany_framewinggrooming,5.755638e-01,-1.536412e+00,19985
wing_arear_mm_flyfemale_frameany,9.429716e-01,-4.743660e-01,235224
wing_arear_mm_flymale_frameany,8.382752e-01,-6.138875e-01,242986
wing_trough_angle_flyany_frameany,-3.508928e-03,-2.641038e+00,479460
wing_trough_angle_flyany_framewingextension,-8.558691e-02,-5.823237e-01,4481
wing_trough_angle_flyany_framewingflick,-7.453975e-03,6.745970e-01,226
wing_trough_angle_flyfemale_frameany,3.942310e-03,-1.323848e-01,235224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.074236e-02,-3.412839e+00,242986
wing_trough_angle_flymale_framewingflick,-8.360979e-03,3.205817e-01,225
x_mm_flyany_frameany,2.506293e+00,7.651902e-01,479460
y_mm_flyany_frameany,-1.704042e+00,-8.704757e-01,479460
yaw_flyany_framemove,1.771129e-03,6.014469e-01,366455
yaw_flyfemale_framemove,-4.687198e-03,-1.960501e-01,181607
yaw_flymale_framemove,8.633945e-03,1.043743e+00,184509
