field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.197939e+00,-3.772849e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,4.538541e+00,1.034490e+00,539
velmag_ctr_flyany_framebackup,7.772145e+00,-2.068203e-01,1432
velmag_ctr_flyany_framebodyturn,9.105052e+00,-2.423716e+00,3366
velmag_ctr_flyany_framecrabwalkall,1.134911e+01,-3.656980e+00,35807
velmag_ctr_flyany_framecrabwalkextreme,7.074410e+00,-4.482431e-01,1253
velmag_ctr_flyany_framejump,3.982828e+01,-4.222723e+00,318
velmag_ctr_flyany_framemove,1.049684e+01,-3.136583e+00,265632
velmag_ctr_flyany_framenearfly,5.077016e+00,-4.541432e+00,229598
velmag_ctr_flyany_framenearwall,6.352045e+00,-4.332846e+00,376090
velmag_ctr_flyany_framenotnearfly_notnearwall,7.238045e+00,5.547125e-01,71789
velmag_ctr_flyany_framepivotcenter,2.317264e+00,-1.990305e+00,743
velmag_ctr_flyany_framepivottail,8.521581e+00,-1.649810e+00,9483
velmag_ctr_flyany_framerighting,1.584368e+01,-6.379103e-01,3449
velmag_ctr_flyany_framestop,5.736200e-01,-4.349388e+00,213728
velmag_ctr_flyany_frametouch,4.442090e+00,-3.117546e+00,18013
velmag_ctr_flyany_framewalk,1.465078e+01,-2.617852e+00,125324
velmag_ctr_flyany_framewingextension,4.961812e+00,8.121030e-01,4964
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.712601e+00,2.669440e+01,8721
velmag_ctr_flyfemale_frameany,4.489044e+00,-5.421971e+00,237053
velmag_ctr_flymale_frameany,7.867411e+00,-1.775139e+00,241751
velmag_ctr_flymale_framechase,1.170099e+01,-2.971706e+00,6707
velmag_flyany_frameany,5.281294e+00,-3.762515e+00,479360
velmag_flyfemale_frameany,3.601570e+00,-5.517857e+00,237053
velmag_flymale_frameany,6.925033e+00,-1.708741e+00,241751
velmag_nose_flyany_frameany,6.572996e+00,-3.752862e+00,479360
velmag_nose_flyfemale_frameany,4.918469e+00,-5.338118e+00,237053
velmag_nose_flymale_frameany,8.188332e+00,-1.802934e+00,241751
velmag_tail_flyany_frameany,6.574263e+00,-3.756073e+00,479360
velmag_tail_flyfemale_frameany,4.914171e+00,-5.349522e+00,237053
velmag_tail_flymale_frameany,8.193794e+00,-1.799589e+00,241751
veltoward_nose2ell_flyany_framebackup_nearfly,-5.230217e-02,1.603355e-01,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.708871e-02,-1.280801e-01,14164
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.958001e-02,2.026644e-01,850
veltoward_nose2ell_flyany_framenearfly,1.058631e-02,-2.009610e-01,229598
veltoward_nose2ell_flyany_frametouch,1.523861e-02,-1.544307e-01,18013
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.094883e-02,-6.001375e-02,112907
veltoward_nose2ell_flyfemale_frametouch,-6.278405e-03,-2.529750e-01,3716
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.532956e-01,-1.632648e-01,6707
veltoward_nose2ell_flymale_framenearfly,3.177895e-02,-5.714704e-02,116185
veltoward_nose2ell_flymale_frametouch,3.618300e-02,-7.978719e-02,14229
veltoward_nose2ell_flymale_framewingextension,1.194396e-01,3.332861e-02,4964
wing_angle_diff_flyany_frameany,2.902536e-02,-2.203993e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,4.563285e-01,-1.909628e-02,539
wing_angle_diff_flyany_framechase,8.885938e-02,4.586222e+00,6736
wing_angle_diff_flyany_framenearfly,3.411827e-02,-2.582947e-01,229610
wing_angle_diff_flyany_frametouch,6.708364e-02,1.871488e+00,18013
wing_angle_diff_flyany_framewingextension,8.502149e-01,1.760758e+00,4965
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.726634e-01,-2.707122e+00,8721
wing_angle_diff_flyfemale_frameany,1.877188e-02,-3.225868e+00,237063
wing_angle_diff_flyfemale_framenearfly,2.101843e-02,-1.529806e+00,112915
wing_angle_diff_flyfemale_frametouch,1.700320e-02,-1.265277e+00,3748
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.909296e-02,-9.234228e-01,241761
wing_angle_diff_flymale_frameattemptedcopulation,4.563285e-01,-1.097783e-01,539
wing_angle_diff_flymale_framechase,1.145077e-01,4.043987e+00,6707
wing_angle_diff_flymale_framenearfly,4.685450e-02,5.589998e-01,116189
wing_angle_diff_flymale_frametouch,1.161005e-01,2.717203e+00,14229
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208079e-01,-2.695053e+00,479380
wing_angle_imbalance_flyany_framewingextension,7.372500e-01,2.507922e+00,4965
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210624e-01,-3.378049e+00,237063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205362e-01,-1.460219e+00,241761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.016515e-02,7.001397e-02,479380
wing_anglel_flyany_framewingextension,-4.444295e-01,2.795225e-01,4965
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.146030e-02,1.385978e+00,237063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.874758e-02,-9.814428e-01,241761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.860210e-03,-3.757110e+00,479380
wing_angler_flyany_framewingextension,4.057854e-01,1.338502e+00,4965
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.311581e-03,-3.612111e+00,237063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.034538e-02,-2.498675e+00,241761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003315e+00,2.793712e+00,479380
wing_areal_mm_flyany_framewingextension,9.567786e-01,-7.179105e-01,4965
wing_areal_mm_flyany_framewinggrooming,6.721960e-01,2.068965e+00,8721
wing_areal_mm_flyfemale_frameany,1.035121e+00,1.830207e+00,237063
wing_areal_mm_flymale_frameany,9.723188e-01,3.391963e+00,241761
wing_arear_mm_flyany_frameany,9.994824e-01,2.499802e+00,479380
wing_arear_mm_flyany_framewingextension,9.397472e-01,1.173951e+00,4965
wing_arear_mm_flyany_framewinggrooming,6.525742e-01,7.349766e-01,8721
wing_arear_mm_flyfemale_frameany,1.032600e+00,1.616437e+00,237063
wing_arear_mm_flymale_frameany,9.671751e-01,3.064261e+00,241761
wing_trough_angle_flyany_frameany,-6.516437e-03,-3.491075e+00,479380
wing_trough_angle_flyany_framewingextension,-9.327685e-03,9.829432e-01,4965
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.117742e-03,-1.595903e+00,237063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.087376e-02,-3.338997e+00,241761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.290821e+01,-3.150893e+00,479380
y_mm_flyany_frameany,1.439760e+01,7.427161e+00,479380
yaw_flyany_framemove,2.070271e-03,5.091010e-01,265652
yaw_flyfemale_framemove,1.873675e-02,1.457285e+00,112730
yaw_flymale_framemove,-1.363223e-02,-7.009153e-01,152460
