field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.840836e+01,1.288834e+00,193309
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.948541e-01,-2.806807e+00,37823
velmag_ctr_flyfemale_frameany,8.774122e+00,-2.190518e-01,237557
velmag_ctr_flymale_frameany,9.704855e+00,-3.119358e-01,240897
velmag_ctr_flymale_framechase,1.855216e+01,2.122230e+00,997
velmag_flyany_frameany,8.176006e+00,-2.087172e-01,479440
velmag_flyfemale_frameany,7.678803e+00,-1.083927e-01,237557
velmag_flymale_frameany,8.692347e+00,-2.118834e-01,240897
velmag_nose_flyany_frameany,9.571210e+00,-3.533317e-01,479440
velmag_nose_flyfemale_frameany,9.145448e+00,-2.642275e-01,237557
velmag_nose_flymale_frameany,1.001940e+01,-3.342584e-01,240897
velmag_tail_flyany_frameany,9.607971e+00,-3.223520e-01,479440
velmag_tail_flyfemale_frameany,9.187760e+00,-2.329711e-01,237557
velmag_tail_flymale_frameany,1.005040e+01,-3.080396e-01,240897
veltoward_nose2ell_flyany_framebackup_nearfly,-6.298094e-02,2.456097e-03,2054
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.182007e-02,9.930005e-02,13222
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.343173e-02,1.057184e-02,815
veltoward_nose2ell_flyany_framenearfly,1.845668e-02,2.274937e-02,164444
veltoward_nose2ell_flyany_frametouch,2.857393e-02,-1.936530e-02,9433
veltoward_nose2ell_flyfemale_framechase,4.781503e-01,-1.034540e+00,287
veltoward_nose2ell_flyfemale_framenearfly,7.714113e-03,7.060011e-02,83117
veltoward_nose2ell_flyfemale_frametouch,1.070504e-02,-1.715043e-02,4331
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.763826e-01,5.061233e-02,997
veltoward_nose2ell_flymale_framenearfly,2.910766e-02,-4.380955e-02,81081
veltoward_nose2ell_flymale_frametouch,4.610543e-02,-1.173505e-02,5068
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.561227e-02,1.421144e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.493196e-03,-1.097183e+00,1284
wing_angle_diff_flyany_framenearfly,4.006395e-02,4.617903e-01,164449
wing_angle_diff_flyany_frametouch,2.360951e-02,-1.266400e+00,9433
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.904384e-01,3.256014e+00,37823
wing_angle_diff_flyfemale_frameany,4.631902e-02,-2.024429e-01,237567
wing_angle_diff_flyfemale_framenearfly,2.989006e-02,-2.054493e-01,83119
wing_angle_diff_flyfemale_frametouch,3.009992e-02,5.502343e-01,4331
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.455143e-02,2.171564e+00,240907
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.518976e-03,-1.498497e+00,997
wing_angle_diff_flymale_framenearfly,5.019722e-02,7.851458e-01,81084
wing_angle_diff_flymale_frametouch,1.707413e-02,-1.671535e+00,5068
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453422e-01,1.259794e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.465904e-01,6.859815e-01,237567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.440127e-01,1.341616e+00,240907
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.111597e-02,-1.964855e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.674917e-02,2.047196e-01,237567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.509842e-02,-2.991024e+00,240907
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.449630e-02,4.185127e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.956985e-02,-1.050204e-01,237567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.945301e-02,6.696431e-01,240907
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.089343e-01,-4.106305e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.158769e-01,-1.210637e+00,37823
wing_areal_mm_flyfemale_frameany,8.560397e-01,-3.455130e+00,237567
wing_areal_mm_flymale_frameany,7.618416e-01,-4.242222e+00,240907
wing_arear_mm_flyany_frameany,8.189615e-01,-3.892437e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.239934e-01,-1.236525e+00,37823
wing_arear_mm_flyfemale_frameany,8.693872e-01,-3.228001e+00,237567
wing_arear_mm_flymale_frameany,7.687208e-01,-4.098363e+00,240907
wing_trough_angle_flyany_frameany,6.983730e-04,-1.418428e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.500022e-03,-4.551407e-02,237567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.931509e-03,-1.833822e+00,240907
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.075496e+00,-1.140210e+00,479460
y_mm_flyany_frameany,-2.537327e+00,-9.630313e-01,479460
yaw_flyany_framemove,2.764682e-02,3.407399e+00,292369
yaw_flyfemale_framemove,2.294690e-03,2.863780e-01,148645
yaw_flymale_framemove,5.195032e-02,4.240514e+00,143494
