field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,9.434477e+00,4.468138e+00,94125
velmag_ctr_flyany_framepivotcenter,3.929569e+00,4.192262e+00,271
velmag_ctr_flyany_framepivottail,9.943629e+00,-7.086683e-02,10880
velmag_ctr_flyany_framerighting,1.336521e+01,-3.833883e+00,1128
velmag_ctr_flyany_framestop,6.657472e-01,-5.659577e-01,188828
velmag_ctr_flyany_frametouch,5.606895e+00,-1.308036e-01,20129
velmag_ctr_flyany_framewalk,1.808423e+01,8.107127e-01,215463
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.905184e+01,1.026607e+00,216
velmag_ctr_flyany_framewinggrooming,8.290962e-01,-1.314280e+00,13738
velmag_ctr_flyfemale_frameany,8.350438e+00,1.241657e+00,216787
velmag_ctr_flymale_frameany,1.066013e+01,3.051755e+00,262208
velmag_ctr_flymale_framechase,1.766504e+01,1.512167e+00,970
velmag_flyany_frameany,8.657649e+00,2.830742e+00,479160
velmag_flyfemale_frameany,7.503918e+00,1.691762e+00,216787
velmag_flymale_frameany,9.613702e+00,3.230121e+00,262208
velmag_nose_flyany_frameany,9.937579e+00,2.361294e+00,479160
velmag_nose_flyfemale_frameany,8.690021e+00,1.099723e+00,216787
velmag_nose_flymale_frameany,1.097099e+01,2.974356e+00,262208
velmag_tail_flyany_frameany,9.937069e+00,2.358555e+00,479160
velmag_tail_flyfemale_frameany,8.643220e+00,1.037956e+00,216787
velmag_tail_flymale_frameany,1.100863e+01,3.015567e+00,262208
veltoward_nose2ell_flyany_framebackup_nearfly,-1.707478e+00,-4.611879e-01,1970
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.262067e-01,6.039568e-01,22705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.909442e+00,-2.590636e+00,875
veltoward_nose2ell_flyany_framenearfly,4.480871e-01,2.511900e-01,159226
veltoward_nose2ell_flyany_frametouch,8.998138e-01,-5.424410e-01,20129
veltoward_nose2ell_flyfemale_framechase,1.332417e+01,9.145620e-01,366
veltoward_nose2ell_flyfemale_framenearfly,3.956009e-02,2.956758e-01,69790
veltoward_nose2ell_flyfemale_frametouch,4.743685e-01,6.746467e-01,7923
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.557857e+01,5.166343e-01,970
veltoward_nose2ell_flymale_framenearfly,7.850594e-01,-3.478366e-01,89430
veltoward_nose2ell_flymale_frametouch,1.250802e+00,-9.556197e-01,12206
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.670979e-02,-3.172822e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.212160e-02,-1.588855e+00,1340
wing_angle_diff_flyany_framenearfly,2.819933e-02,-2.438748e+00,159232
wing_angle_diff_flyany_frametouch,2.885690e-02,-1.683988e+00,20129
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.781846e-01,-3.694127e+00,216
wing_angle_diff_flyany_framewinggrooming,5.527060e-01,4.913297e+00,13738
wing_angle_diff_flyfemale_frameany,2.393716e-02,-3.965583e+00,216796
wing_angle_diff_flyfemale_framenearfly,2.104758e-02,-3.129268e+00,69793
wing_angle_diff_flyfemale_frametouch,2.269179e-02,-1.714796e+00,7923
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.713008e-02,-1.924108e+00,262219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.873312e-03,-1.997983e+00,970
wing_angle_diff_flymale_framenearfly,3.381644e-02,-1.594703e+00,89433
wing_angle_diff_flymale_frametouch,3.426064e-02,-1.503151e+00,12206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156171e-01,-2.707029e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.651998e-01,-1.049220e+00,216
wing_angle_imbalance_flyfemale_frameany,1.034468e-01,-4.802532e+00,216796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256247e-01,-5.625670e-01,262219
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.664746e-03,3.133996e+00,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.576105e-01,3.646088e+00,216
wing_anglel_flyfemale_frameany,8.987908e-03,5.055247e+00,216796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.140591e-02,9.382709e-01,262219
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.904505e-02,-2.242130e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.205741e-01,-3.626012e+00,216
wing_angler_flyfemale_frameany,3.292507e-02,-9.773392e-01,216796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.572417e-02,-2.275314e+00,262219
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.699204e-01,-5.146046e-01,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.954470e-01,-2.744132e-01,13738
wing_areal_mm_flyfemale_frameany,9.823474e-01,1.316319e+00,216796
wing_areal_mm_flymale_frameany,7.772360e-01,-2.086695e+00,262219
wing_arear_mm_flyany_frameany,8.777161e-01,-3.977265e-01,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.385009e-01,1.374262e+00,13738
wing_arear_mm_flyfemale_frameany,9.865922e-01,1.305668e+00,216796
wing_arear_mm_flymale_frameany,7.877848e-01,-1.859153e+00,262219
wing_trough_angle_flyany_frameany,7.712716e-03,6.147195e-01,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.752271e-02,6.321592e-02,216
wing_trough_angle_flyfemale_frameany,2.028546e-02,3.631144e+00,216796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.676272e-03,-1.878292e+00,262219
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.435082e+00,-1.282369e+00,479180
y_mm_flyany_frameany,-2.249107e+00,-9.293906e-01,479180
yaw_flyany_framemove,4.065043e-03,8.674807e-01,290352
yaw_flyfemale_framemove,1.303492e-02,1.380580e+00,125623
yaw_flymale_framemove,-3.812174e-03,-1.254926e-01,164624
