field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,3.620682e-02,3.535286e+00,0.000000e+00,1.000000e+00,2,6,2876700
fractime_flyany_framepivottail_notnearfly_notnearwall,3.052970e-04,4.353837e+00,3.000000e-03,9.970000e-01,2,6,2876700
fractime_flyany_framerighting,6.544054e-04,-1.872201e+00,9.989000e-01,1.100000e-03,2,6,2876700
fractime_flyany_framerighting_nearfly,1.819818e-04,-1.778504e+00,9.984000e-01,1.600000e-03,2,6,2876700
fractime_flyany_framerighting_nearwall,3.989025e-04,-1.824962e+00,9.983000e-01,1.700000e-03,2,6,2876700
fractime_flyany_framerighting_notnearfly_notnearwall,2.296914e-04,-1.602655e+00,9.980000e-01,2.000000e-03,2,6,2876700
fractime_flyany_framestop,4.196265e-01,4.160664e-01,2.566000e-01,7.434000e-01,2,6,2876700
fractime_flyany_framestop_nearfly,1.031003e-01,-1.378044e+00,9.842000e-01,1.580000e-02,2,6,2876700
fractime_flyany_framestop_nearwall,2.325676e-01,-4.699520e-01,7.346000e-01,2.654000e-01,2,6,2876700
fractime_flyany_framestop_notnearfly_notnearwall,1.685756e-01,1.495307e+00,2.900000e-02,9.710000e-01,2,6,2876700
fractime_flyany_framestop_notwinggrooming,3.691097e-01,1.114500e+00,7.010000e-02,9.299000e-01,2,6,2876700
fractime_flyany_frametouch,1.125481e-02,-2.317400e+00,1.000000e+00,0.000000e+00,2,6,2876700
fractime_flyany_frametouch_notchase,1.111142e-02,-2.577440e+00,1.000000e+00,0.000000e+00,2,6,2876700
fractime_flyany_framewalk,3.601516e-01,5.003819e-01,2.391000e-01,7.609000e-01,2,6,2876700
fractime_flyany_framewalk_nearfly,9.201038e-02,-1.639698e+00,9.898000e-01,1.020000e-02,2,6,2876700
fractime_flyany_framewalk_nearwall,3.159146e-01,5.696605e-02,4.759000e-01,5.241000e-01,2,6,2876700
fractime_flyany_framewalk_notnearfly_notnearwall,3.969802e-02,1.642731e+00,1.600000e-02,9.840000e-01,2,6,2876700
fractime_flyany_framewingextension,1.058502e-04,-9.242364e-01,9.655000e-01,3.450000e-02,2,6,2876700
fractime_flyany_framewingextension_nearfly,3.962865e-05,-9.079668e-01,9.598000e-01,4.020000e-02,2,6,2876700
fractime_flyany_framewingextension_notchase,1.006358e-04,-9.896695e-01,9.720000e-01,2.800000e-02,2,6,2876700
fractime_flyany_framewingextension_notnearfly,6.622151e-05,-1.087972e+00,9.649000e-01,3.510000e-02,2,6,2876700
fractime_flyany_framewingflick,6.856785e-05,-1.203979e+00,9.874000e-01,1.260000e-02,2,6,2876700
fractime_flyany_framewingflick_nearfly,3.649994e-05,-1.074993e+00,9.848000e-01,1.520000e-02,2,6,2876700
fractime_flyany_framewingflick_notnearfly,3.206791e-05,-1.092229e+00,9.433000e-01,5.670000e-02,2,6,2876700
fractime_flyany_framewinggrooming,5.084260e-02,-2.188814e+00,9.995000e-01,5.000000e-04,2,6,2876700
fractime_flyany_framewinggrooming_nearfly,6.288446e-03,-2.384465e+00,9.998000e-01,2.000000e-04,2,6,2876700
fractime_flyany_framewinggrooming_nearwall,1.375084e-02,-1.847708e+00,9.959000e-01,4.100000e-03,2,6,2876700
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.447469e-02,-1.309456e+00,9.705000e-01,2.950000e-02,2,6,2876700
fractime_flyfemale_firsthalf_framechase,3.515886e-04,-6.618385e-01,9.612000e-01,3.880000e-02,2,6,707444
fractime_flyfemale_firsthalf_frametouch,1.515091e-02,-1.781915e+00,9.996000e-01,4.000000e-04,2,6,707444
fractime_flyfemale_frameattemptedcopulation,2.096102e-06,-1.337707e-01,4.439000e-01,5.561000e-01,2,6,1415175
fractime_flyfemale_framebackup,9.463000e-03,5.611931e+00,0.000000e+00,1.000000e+00,2,6,1415175
fractime_flyfemale_framebodyturn,7.435650e-03,-1.443628e+00,9.786000e-01,2.140000e-02,2,6,1415175
fractime_flyfemale_framechase,3.511480e-04,-5.047444e-01,8.598000e-01,1.402000e-01,2,6,1415175
fractime_flyfemale_framecopulation,0.000000e+00,-4.401470e-02,2.231000e-01,7.769000e-01,2,6,1415175
fractime_flyfemale_framecrabwalkall,6.921887e-02,-1.550538e+00,9.815000e-01,1.850000e-02,2,6,1415175
fractime_flyfemale_framecrabwalkextreme,1.814244e-03,-8.456402e-01,8.759000e-01,1.241000e-01,2,6,1415175
fractime_flyfemale_framejump,1.489569e-03,-9.703251e-01,9.345000e-01,6.550000e-02,2,6,1415175
fractime_flyfemale_framemove,5.709783e-01,-5.113340e-01,7.742000e-01,2.258000e-01,2,6,1415175
fractime_flyfemale_framenotanybehavior,1.691343e-01,-6.773248e-01,8.366000e-01,1.634000e-01,2,6,1415175
fractime_flyfemale_framepivotcenter,7.031518e-04,2.322023e-01,3.454000e-01,6.546000e-01,2,6,1415175
fractime_flyfemale_framepivottail,3.301299e-02,2.661830e+00,3.000000e-04,9.997000e-01,2,6,1415175
fractime_flyfemale_framerighting,9.928437e-04,-1.764546e+00,9.977000e-01,2.300000e-03,2,6,1415175
fractime_flyfemale_framestop,4.290217e-01,5.113340e-01,2.258000e-01,7.742000e-01,2,6,1415175
fractime_flyfemale_frametouch,1.214762e-02,-2.140373e+00,9.999000e-01,1.000000e-04,2,6,1415175
fractime_flyfemale_framewalk,3.297401e-01,-1.711678e-01,6.007000e-01,3.993000e-01,2,6,1415175
fractime_flyfemale_framewingextension,5.994250e-05,-2.984345e-01,6.953000e-01,3.047000e-01,2,6,1415175
fractime_flyfemale_framewingflick,4.586879e-05,-1.234577e+00,9.782000e-01,2.180000e-02,2,6,1415175
fractime_flyfemale_framewinggrooming,5.393463e-02,-2.106453e+00,9.992000e-01,8.000000e-04,2,6,1415175
fractime_flyfemale_secondhalf_framechase,3.506044e-04,-1.955373e-01,4.758000e-01,5.242000e-01,2,6,707513
fractime_flyfemale_secondhalf_frametouch,9.137364e-03,-2.350606e+00,1.000000e+00,0.000000e+00,2,6,707513
fractime_flyfirsthalf_framebackup,8.149869e-03,4.688832e+00,0.000000e+00,1.000000e+00,2,6,1438360
fractime_flyfirsthalf_framebodyturn,9.940470e-03,-2.646035e-01,6.600000e-01,3.400000e-01,2,6,1438360
fractime_flyfirsthalf_framechase,1.013638e-03,-1.143914e+00,9.823000e-01,1.770000e-02,2,6,1438360
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.931863e-02,2.288000e-01,7.712000e-01,2,6,1438360
fractime_flyfirsthalf_framecrabwalkall,7.346893e-02,-2.479524e+00,9.995000e-01,5.000000e-04,2,6,1438360
fractime_flyfirsthalf_framecrabwalkextreme,2.208754e-03,-1.319497e+00,9.684000e-01,3.160000e-02,2,6,1438360
fractime_flyfirsthalf_framejump,1.271243e-03,-1.167791e+00,9.665000e-01,3.350000e-02,2,6,1438360
fractime_flyfirsthalf_framemove,5.976971e-01,-3.947272e-01,7.257000e-01,2.743000e-01,2,6,1438360
fractime_flyfirsthalf_framepivotcenter,4.969184e-04,1.897366e-01,3.684000e-01,6.316000e-01,2,6,1438360
fractime_flyfirsthalf_framepivottail,3.897808e-02,3.352734e+00,0.000000e+00,1.000000e+00,2,6,1438360
fractime_flyfirsthalf_framerighting,6.413618e-04,-1.666652e+00,9.980000e-01,2.000000e-03,2,6,1438360
fractime_flyfirsthalf_framestop,4.023029e-01,3.947272e-01,2.743000e-01,7.257000e-01,2,6,1438360
fractime_flyfirsthalf_frametouch,1.367226e-02,-2.214447e+00,1.000000e+00,0.000000e+00,2,6,1438360
fractime_flyfirsthalf_framewalk,3.652355e-01,3.111411e-01,3.283000e-01,6.717000e-01,2,6,1438360
fractime_flyfirsthalf_framewingextension,1.100206e-04,-8.895801e-01,9.634000e-01,3.660000e-02,2,6,1438360
fractime_flyfirsthalf_framewingflick,7.404159e-05,-1.215326e+00,9.880000e-01,1.200000e-02,2,6,1438360
fractime_flyfirsthalf_framewinggrooming,5.229836e-02,-2.210261e+00,9.990000e-01,1.000000e-03,2,6,1438360
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.669027e-01,9.318000e-01,6.820000e-02,2,6,730054
fractime_flymale_firsthalf_framechase,1.642430e-03,-1.119061e+00,9.795000e-01,2.050000e-02,2,6,730054
fractime_flymale_firsthalf_frametouch,1.220583e-02,-1.863065e+00,1.000000e+00,0.000000e+00,2,6,730054
fractime_flymale_frameattemptedcopulation,2.475634e-05,-7.119390e-01,9.334000e-01,6.660000e-02,2,6,1459760
fractime_flymale_framebackup,6.408962e-03,3.075147e+00,2.000000e-04,9.998000e-01,2,6,1459760
fractime_flymale_framebodyturn,1.162408e-02,1.278920e+00,3.860000e-02,9.614000e-01,2,6,1459760
fractime_flymale_framechase,1.287988e-03,-1.158708e+00,9.820000e-01,1.800000e-02,2,6,1459760
fractime_flymale_framechase_notwingextension,1.277532e-03,-1.195983e+00,9.843000e-01,1.570000e-02,2,6,1459760
fractime_flymale_framecopulation,0.000000e+00,-3.146682e-02,2.454000e-01,7.546000e-01,2,6,1459760
fractime_flymale_framecrabwalkall,7.745751e-02,-2.822612e+00,1.000000e+00,0.000000e+00,2,6,1459760
fractime_flymale_framecrabwalkextreme,2.382481e-03,-1.824100e+00,9.965000e-01,3.500000e-03,2,6,1459760
fractime_flymale_framejump,1.248500e-03,-4.574547e-01,7.335000e-01,2.665000e-01,2,6,1459760
fractime_flymale_framemove,5.899435e-01,-2.635499e-01,6.662000e-01,3.338000e-01,2,6,1459760
fractime_flymale_framenotanybehavior,1.247014e-01,-1.261476e+00,9.672000e-01,3.280000e-02,2,6,1459760
fractime_flymale_framepivotcenter,3.483099e-04,-4.167539e-01,6.832000e-01,3.168000e-01,2,6,1459760
fractime_flymale_framepivottail,4.030251e-02,3.949269e+00,0.000000e+00,1.000000e+00,2,6,1459760
fractime_flymale_framerighting,3.172360e-04,-1.720392e+00,9.989000e-01,1.100000e-03,2,6,1459760
fractime_flymale_framestop,4.100565e-01,2.635499e-01,3.338000e-01,6.662000e-01,2,6,1459760
fractime_flymale_frametouch,1.038222e-02,-1.909832e+00,1.000000e+00,0.000000e+00,2,6,1459760
fractime_flymale_frametouch_notchase,1.012523e-02,-2.155514e+00,1.000000e+00,0.000000e+00,2,6,1459760
fractime_flymale_framewalk,3.902860e-01,1.036346e+00,7.760000e-02,9.224000e-01,2,6,1459760
fractime_flymale_framewingextension,1.510751e-04,-9.188966e-01,9.634000e-01,3.660000e-02,2,6,1459760
fractime_flymale_framewingflick,9.052433e-05,-1.077333e+00,9.812000e-01,1.880000e-02,2,6,1459760
fractime_flymale_framewinggrooming,4.750253e-02,-1.577590e+00,9.875000e-01,1.250000e-02,2,6,1459760
fractime_flymale_secondhalf_frameattemptedcopulation,4.937334e-05,-6.748347e-01,8.830000e-01,1.170000e-01,2,6,729845
fractime_flymale_secondhalf_framechase,9.364764e-04,-1.046631e+00,9.733000e-01,2.670000e-02,2,6,729845
fractime_flymale_secondhalf_frametouch,8.563443e-03,-1.704922e+00,9.998000e-01,2.000000e-04,2,6,729845
fractime_flysecondhalf_framebackup,7.655294e-03,4.537566e+00,0.000000e+00,1.000000e+00,2,6,1438220
fractime_flysecondhalf_framebodyturn,9.171773e-03,3.593675e-01,3.129000e-01,6.871000e-01,2,6,1438220
fractime_flysecondhalf_framechase,6.435084e-04,-1.030282e+00,9.727000e-01,2.730000e-02,2,6,1438220
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.316062e-02,2.185000e-01,7.815000e-01,2,6,1438220
fractime_flysecondhalf_framecrabwalkall,7.314074e-02,-2.546092e+00,9.994000e-01,6.000000e-04,2,6,1438220
fractime_flysecondhalf_framecrabwalkextreme,1.988922e-03,-1.843868e+00,9.953000e-01,4.700000e-03,2,6,1438220
fractime_flysecondhalf_framejump,1.462753e-03,-3.916026e-01,6.983000e-01,3.017000e-01,2,6,1438220
fractime_flysecondhalf_framemove,5.630134e-01,-4.118572e-01,7.482000e-01,2.518000e-01,2,6,1438220
fractime_flysecondhalf_framepivotcenter,5.501611e-04,-1.320095e-01,5.312000e-01,4.688000e-01,2,6,1438220
fractime_flysecondhalf_framepivottail,3.435553e-02,3.592789e+00,0.000000e+00,1.000000e+00,2,6,1438220
fractime_flysecondhalf_framerighting,6.675109e-04,-2.010907e+00,9.990000e-01,1.000000e-03,2,6,1438220
fractime_flysecondhalf_framestop,4.369866e-01,4.118572e-01,2.518000e-01,7.482000e-01,2,6,1438220
fractime_flysecondhalf_frametouch,8.838060e-03,-2.120204e+00,1.000000e+00,0.000000e+00,2,6,1438220
fractime_flysecondhalf_framewalk,3.550866e-01,6.462848e-01,1.800000e-01,8.200000e-01,2,6,1438220
fractime_flysecondhalf_framewingextension,1.016891e-04,-8.156082e-01,9.247000e-01,7.530000e-02,2,6,1438220
fractime_flysecondhalf_framewingflick,6.309892e-05,-1.006596e+00,9.761000e-01,2.390000e-02,2,6,1438220
fractime_flysecondhalf_framewinggrooming,4.938937e-02,-1.911944e+00,9.977000e-01,2.300000e-03,2,6,1438220
magveldiff_nose2ell_flyany_framenearfly,1.339527e+01,1.501766e+00,1.950000e-02,9.805000e-01,2,6,848644
magveldiff_nose2ell_flyany_frametouch,9.752475e+00,9.178161e-01,1.007000e-01,8.993000e-01,2,6,35325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.217748e+01,7.434242e-01,1.540000e-01,8.460000e-01,2,6,446378
magveldiff_nose2ell_flyfemale_frametouch,8.825446e+00,1.444173e-01,4.149000e-01,5.851000e-01,2,6,19292
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.138621e+01,2.942433e+00,6.500000e-03,9.935000e-01,1,3,1153
magveldiff_nose2ell_flymale_framenearfly,1.460270e+01,2.136208e+00,1.700000e-03,9.983000e-01,2,6,401889
magveldiff_nose2ell_flymale_frametouch,1.068720e+01,1.491670e+00,1.990000e-02,9.801000e-01,2,6,16003
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.228080e+00,-2.704473e+00,1.000000e+00,0.000000e+00,2,6,2876580
max_absdwing_angle_flyany_framechase,1.086056e+00,-1.199936e+00,9.513000e-01,4.870000e-02,2,5,1895
max_absdwing_angle_flyany_framenearfly,1.112437e+00,-2.823434e+00,1.000000e+00,0.000000e+00,2,6,848644
max_absdwing_angle_flyany_frametouch,1.247070e+00,-1.678942e+00,9.928000e-01,7.200000e-03,2,6,35325
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.318158e+00,-9.433871e-02,5.391000e-01,4.609000e-01,2,6,148789
max_absdwing_angle_flyfemale_frameany,1.122283e+00,-2.759371e+00,1.000000e+00,0.000000e+00,2,6,1415175
max_absdwing_angle_flyfemale_framenearfly,1.031707e+00,-2.656377e+00,1.000000e+00,0.000000e+00,2,6,446378
max_absdwing_angle_flyfemale_frametouch,1.221945e+00,-9.090873e-01,8.712000e-01,1.288000e-01,2,6,19292
max_absdwing_angle_flymale_frameany,1.328028e+00,-1.968062e+00,9.974000e-01,2.600000e-03,2,6,1459760
max_absdwing_angle_flymale_framechase,1.200410e+00,-1.355535e+00,8.934000e-01,1.066000e-01,1,3,1153
max_absdwing_angle_flymale_framenearfly,1.191339e+00,-2.290810e+00,9.999000e-01,1.000000e-04,2,6,401889
max_absdwing_angle_flymale_frametouch,1.270213e+00,-1.923347e+00,9.991000e-01,9.000000e-04,2,6,16003
max_absdwing_area_flyany_frameany,2.614378e+00,-3.372571e+00,1.000000e+00,0.000000e+00,2,6,2876580
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.020457e+00,2.451861e+00,6.000000e-04,9.994000e-01,2,6,148789
max_absdwing_area_flyfemale_frameany,2.654786e+00,-3.152436e+00,1.000000e+00,0.000000e+00,2,6,1415175
max_absdwing_area_flymale_frameany,2.571426e+00,-2.413252e+00,9.995000e-01,5.000000e-04,2,6,1459760
max_dwing_angle_in_flyany_frameany,9.716002e-01,-2.031701e+00,9.948000e-01,5.200000e-03,2,6,2876580
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.692294e-01,-2.476071e+00,9.994000e-01,6.000000e-04,2,6,1415175
max_dwing_angle_in_flymale_frameany,1.069873e+00,-1.207593e+00,9.513000e-01,4.870000e-02,2,6,1459760
max_dwing_angle_out_flyany_frameany,9.715411e-01,-2.032361e+00,9.948000e-01,5.200000e-03,2,6,2876580
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.693008e-01,-2.474534e+00,9.994000e-01,6.000000e-04,2,6,1415175
max_dwing_angle_out_flymale_frameany,1.069659e+00,-1.206627e+00,9.510000e-01,4.900000e-02,2,6,1459760
max_wing_angle_flyany_frameany,8.030442e-02,-1.794067e+00,9.950000e-01,5.000000e-03,2,6,2876700
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.813621e-02,-6.636975e-01,8.068000e-01,1.932000e-01,2,5,1895
max_wing_angle_flyany_framenearfly,7.461334e-02,-1.277059e+00,9.822000e-01,1.780000e-02,2,6,848689
max_wing_angle_flyany_frametouch,8.245121e-02,-7.721771e-01,8.787000e-01,1.213000e-01,2,6,35325
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.129187e-01,-2.818739e+00,1.000000e+00,0.000000e+00,2,6,148791
max_wing_angle_flyfemale_frameany,7.460598e-02,-2.763733e+00,1.000000e+00,0.000000e+00,2,6,1415233
max_wing_angle_flyfemale_framenearfly,7.055169e-02,-2.269083e+00,9.998000e-01,2.000000e-04,2,6,446399
max_wing_angle_flyfemale_frametouch,8.097336e-02,-4.715275e-01,7.433000e-01,2.567000e-01,2,6,19292
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.520332e-02,-7.161633e-01,8.593000e-01,1.407000e-01,2,6,1459822
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.813873e-02,9.229733e-01,1.644000e-01,8.356000e-01,1,3,1153
max_wing_angle_flymale_framenearfly,7.814455e-02,-4.605700e-01,7.411000e-01,2.589000e-01,2,6,401913
max_wing_angle_flymale_frametouch,8.332434e-02,-7.699650e-01,8.793000e-01,1.207000e-01,2,6,16003
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.830742e-01,-1.432315e+00,9.704000e-01,2.960000e-02,2,6,2876700
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.652011e-01,-3.186320e-01,6.724000e-01,3.276000e-01,2,6,148791
max_wing_area_flyfemale_frameany,9.026521e-01,-2.183271e+00,9.956000e-01,4.400000e-03,2,6,1415233
max_wing_area_flymale_frameany,8.641187e-01,-2.574764e-01,6.349000e-01,3.651000e-01,2,6,1459822
mean_wing_angle_flyany_frameany,1.884334e-02,-1.776831e+00,9.974000e-01,2.600000e-03,2,6,2876700
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.339050e-02,-2.719224e+00,1.000000e+00,0.000000e+00,2,6,1415233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.377756e-02,-7.144027e-01,8.651000e-01,1.349000e-01,2,6,1459822
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.612172e-01,-1.051986e+00,9.242000e-01,7.580000e-02,2,6,2876700
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.150210e-01,-4.259191e-02,5.222000e-01,4.778000e-01,2,6,148791
mean_wing_area_flyfemale_frameany,8.790978e-01,-1.744079e+00,9.877000e-01,1.230000e-02,2,6,1415233
mean_wing_area_flymale_frameany,8.441222e-01,-3.505945e-02,5.161000e-01,4.839000e-01,2,6,1459822
min_absdwing_angle_flyany_frameany,9.062598e-01,-1.274427e+00,9.615000e-01,3.850000e-02,2,6,2876580
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.173487e-01,-1.381675e+00,9.739000e-01,2.610000e-02,2,6,1415175
min_absdwing_angle_flymale_frameany,9.924817e-01,-8.715400e-01,8.863000e-01,1.137000e-01,2,6,1459760
min_absdwing_area_flyany_frameany,1.892756e+00,-3.460887e+00,1.000000e+00,0.000000e+00,2,6,2876580
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.846767e+00,-3.543563e+00,1.000000e+00,0.000000e+00,2,6,1415175
min_absdwing_area_flymale_frameany,1.937302e+00,-2.275887e+00,9.989000e-01,1.100000e-03,2,6,1459760
min_dwing_angle_in_flyany_frameany,-9.715411e-01,2.032361e+00,5.200000e-03,9.948000e-01,2,6,2876580
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.693008e-01,2.474534e+00,6.000000e-04,9.994000e-01,2,6,1415175
min_dwing_angle_in_flymale_frameany,-1.069659e+00,1.206627e+00,4.900000e-02,9.510000e-01,2,6,1459760
min_dwing_angle_out_flyany_frameany,-9.716002e-01,2.031701e+00,5.200000e-03,9.948000e-01,2,6,2876580
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.692294e-01,2.476071e+00,6.000000e-04,9.994000e-01,2,6,1415175
min_dwing_angle_out_flymale_frameany,-1.069873e+00,1.207593e+00,4.870000e-02,9.513000e-01,2,6,1459760
min_wing_angle_flyany_frameany,-4.261775e-02,-1.220436e+00,9.588000e-01,4.120000e-02,2,6,2876700
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.782498e-02,-1.689336e+00,9.887000e-01,1.130000e-02,2,6,1415233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.764821e-02,-5.393034e-01,7.989000e-01,2.011000e-01,2,6,1459822
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.393602e-01,-6.543473e-01,8.096000e-01,1.904000e-01,2,6,2876700
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.648408e-01,4.097350e-01,2.907000e-01,7.093000e-01,2,6,148791
min_wing_area_flyfemale_frameany,8.555435e-01,-1.253099e+00,9.531000e-01,4.690000e-02,2,6,1415233
min_wing_area_flymale_frameany,8.241257e-01,1.796043e-01,3.974000e-01,6.026000e-01,2,6,1459822
nflies_close_flyany_frameany,3.338184e-01,-2.093154e+00,9.997000e-01,3.000000e-04,2,6,2876700
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.134909e-01,-1.764759e+00,9.961000e-01,3.900000e-03,2,6,5590
nflies_close_flyany_framebodyturn,3.672965e-01,-2.278895e+00,1.000000e+00,0.000000e+00,2,6,28514
nflies_close_flyany_framebodyturnstart,3.768132e-01,-2.262462e+00,9.999000e-01,1.000000e-04,2,6,11263
nflies_close_flyany_framecrabwalkallstart,3.895229e-01,-1.652982e+00,9.984000e-01,1.600000e-03,2,6,26931
nflies_close_flyany_framecrabwalkextreme,6.504783e-01,-1.562312e+00,9.877000e-01,1.230000e-02,2,6,5991
nflies_close_flyany_framecrabwalkextremestart,6.532563e-01,-1.515228e+00,9.874000e-01,1.260000e-02,2,6,1701
nflies_close_flyany_framejumpstart,3.734511e-01,-4.945100e-01,6.975000e-01,3.025000e-01,1,4,1230
nflies_close_flyany_framenearwall,4.086939e-01,-1.984449e+00,9.994000e-01,6.000000e-04,2,6,2179168
nflies_close_flyany_framepivotcenter,6.109799e-01,5.015994e-01,1.976000e-01,8.024000e-01,1,4,1031
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.641345e-01,-2.082638e+00,9.994000e-01,6.000000e-04,2,6,25528
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.753522e-01,-2.102145e+00,9.988000e-01,1.200000e-03,2,6,1206120
nflies_close_flyany_frametouch,1.597028e+00,1.305927e-01,3.660000e-01,6.340000e-01,2,6,35325
nflies_close_flyany_framewalk,3.082635e-01,-2.011099e+00,9.997000e-01,3.000000e-04,2,6,1015874
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.536287e-01,-1.381218e+00,9.808000e-01,1.920000e-02,2,6,148791
nflies_close_flyfemale_frameany,4.107534e-01,-1.463947e+00,9.858000e-01,1.420000e-02,2,6,1415233
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.592318e-01,-2.692500e+00,1.000000e+00,0.000000e+00,2,6,1459822
nflies_close_flymale_framechase,7.106113e-01,-4.660643e+00,1.000000e+00,0.000000e+00,1,3,1153
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033782e+00,-1.982082e+00,9.988000e-01,1.200000e-03,2,6,2876700
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.344245e+00,-4.959435e+00,1.000000e+00,0.000000e+00,2,6,148791
nwingsdetected_flyfemale_frameany,1.019758e+00,-2.687270e+00,9.998000e-01,2.000000e-04,2,6,1415233
nwingsdetected_flymale_frameany,1.046722e+00,-1.064535e+00,9.644000e-01,3.560000e-02,2,6,1459822
phi_flyany_frameany,-3.337889e-03,-4.267798e-01,6.371000e-01,3.629000e-01,2,6,2876700
