field,value,zscore,nflyframes
velmag_flymale_frameany,1.966170e+00,-5.930442e+00,246276
velmag_nose_flyany_frameany,3.383774e+00,-5.575291e+00,479420
velmag_nose_flyfemale_frameany,3.980284e+00,-4.084288e+00,232796
velmag_nose_flymale_frameany,2.822470e+00,-6.208891e+00,246276
velmag_tail_flyany_frameany,3.367043e+00,-5.582701e+00,479420
velmag_tail_flyfemale_frameany,3.960262e+00,-4.101067e+00,232796
velmag_tail_flymale_frameany,2.808935e+00,-6.202203e+00,246276
veltoward_nose2ell_flyany_framebackup_nearfly,-4.523850e-03,4.927379e-01,603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.933201e-02,-1.176788e-01,4435
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.764014e-03,-4.709621e-01,182934
veltoward_nose2ell_flyany_frametouch,1.645437e-02,-3.656811e-01,8363
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.806798e-03,-2.198593e-02,80848
veltoward_nose2ell_flyfemale_frametouch,2.236843e-02,-1.689247e-01,4587
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.709106e-04,-2.498346e-01,101800
veltoward_nose2ell_flymale_frametouch,1.014437e-02,-3.397659e-01,3774
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.961465e-02,-3.991583e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.772235e-02,-2.707762e+00,182938
wing_angle_diff_flyany_frametouch,2.052991e-02,-1.373542e+00,8363
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.895853e-01,-7.098240e+00,15805
wing_angle_diff_flyfemale_frameany,1.453541e-02,-4.248342e+00,232806
wing_angle_diff_flyfemale_framenearfly,1.217402e-02,-3.438967e+00,80848
wing_angle_diff_flyfemale_frametouch,1.765554e-02,-1.552103e+00,4587
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.407074e-02,-2.802444e+00,246286
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.260165e-02,-1.747647e+00,101804
wing_angle_diff_flymale_frametouch,2.295010e-02,-1.190901e+00,3774
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113712e-01,-2.662175e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070164e-01,-3.452206e+00,232806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153558e-01,-1.369784e+00,246286
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.407404e-03,4.763935e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.225391e-02,5.236830e+00,232806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.087221e-03,2.930149e+00,246286
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.602205e-02,-1.963429e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.678932e-02,-1.231857e+00,232806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.515796e-02,-1.777749e+00,246286
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.227528e-01,-1.752332e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.188251e-01,-3.701702e+00,15805
wing_areal_mm_flyfemale_frameany,9.560483e-01,5.803380e-01,232806
wing_areal_mm_flymale_frameany,6.973136e-01,-4.124875e+00,246286
wing_arear_mm_flyany_frameany,8.278742e-01,-1.688730e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.380276e-01,-3.166532e+00,15805
wing_arear_mm_flyfemale_frameany,9.611462e-01,6.233699e-01,232806
wing_arear_mm_flymale_frameany,7.024571e-01,-4.050634e+00,246286
wing_trough_angle_flyany_frameany,1.586856e-02,3.296072e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.857892e-02,3.491637e+00,232806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.334739e-02,1.462282e+00,246286
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.446499e+01,4.110309e+00,479440
y_mm_flyany_frameany,-1.130662e+00,-7.720163e-01,479440
yaw_flyany_framemove,9.759107e-03,1.481806e+00,140718
yaw_flyfemale_framemove,-7.943088e-03,-4.053890e-01,82112
yaw_flymale_framemove,2.749692e-02,2.419359e+00,58599
